"subject","predicate","object"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放射線科医"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuketext.org/QA/Cs137andChild.pdf"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageExternalLink","http://takasas.main.jp/"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/femin/interview/sakiyama.html"
"http://ja.dbpedia.org/resource/崎山比早子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/崎山比早子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/崎山比早子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/abstract","崎山 比早子（さきやま ひさこ）元放射線医学総合研究所主任研究官、医学博士、高木学校所属"
"http://ja.dbpedia.org/resource/崎山比早子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/崎山比早子"
"http://ja.dbpedia.org/resource/崎山比早子","http://dbpedia.org/ontology/wikiPageLength",988
"http://ja.dbpedia.org/resource/崎山比早子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/崎山比早子?oldid=76622060&ns=0"
"http://ja.dbpedia.org/resource/布施祐仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/後藤政志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/東京都立新宿高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/東京電力福島原子力発電所事故調査委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/軍学共同反対連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.dbpedia.org/resource/ビデオニュース・ドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崎山比早子"
"http://ja.wikipedia.org/wiki/崎山比早子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/崎山比早子"
