"subject","predicate","object"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://www.w3.org/2000/01/rdf-schema#comment","棋聖戦（きせいせん、기성전）は、韓国の囲碁の棋戦。1989年に開始。当時は賞金総額1億5千万ウォンで韓国では最高額の棋戦として創設された。2001年から現代自動車杯棋聖戦。2008年19期まで行われた。 
* 主催 世界日報 
* 後援 (12期-)現代自動車 
* 優勝賞金 (1-10期)800万ウォン、(11期)2400万ウォン、(12-19期)1800万ウォン"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yhv6"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の囲碁の棋戦"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageID",757181
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageRevisionID",90806636
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李昌鎬"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖_(囲碁)"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の囲碁の棋戦"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昌赫"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白洪淅"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔珪昞"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曺薫鉉"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴永訓"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔明勲"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界日報"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代自動車"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦鎮碩"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安祚永"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋戦_(囲碁)"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔哲瀚"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baduk.or.kr/information/kr_game_info_07.asp"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageExternalLink","http://igo.web.infoseek.co.jp/cgi-bin/title/korea/kisung.htm"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国囲碁棋戦"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://ja.dbpedia.org/property/date",20040403233535
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://ja.dbpedia.org/property/title","囲碁データベース「棋聖戦」"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://ja.dbpedia.org/property/url","http://igo.web.infoseek.co.jp/cgi-bin/title/korea/kisung.htm"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/abstract","棋聖戦（きせいせん、기성전）は、韓国の囲碁の棋戦。1989年に開始。当時は賞金総額1億5千万ウォンで韓国では最高額の棋戦として創設された。2001年から現代自動車杯棋聖戦。2008年19期まで行われた。 
* 主催 世界日報 
* 後援 (12期-)現代自動車 
* 優勝賞金 (1-10期)800万ウォン、(11期)2400万ウォン、(12-19期)1800万ウォン"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/棋聖戦_(韓国)?oldid=90806636&ns=0"
"http://ja.dbpedia.org/resource/棋聖戦_(韓国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/洪旼杓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/白成豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/白洪淅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/睦鎮碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/金承俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/金明完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/韓国の囲碁タイトル在位者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/韓国棋院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/金主鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/安祚永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/宋泰坤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/尹盛鉉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/朴正祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.dbpedia.org/resource/柳才馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
"http://ja.wikipedia.org/wiki/棋聖戦_(韓国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/棋聖戦_(韓国)"
