"subject","predicate","object"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/2000/01/rdf-schema#comment","高岡スポーツコア（たかおかスポーツコア、Takaoka Sports Core）は、富山県高岡市二塚にある総合運動施設。"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の運動公園"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageID",363631
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageRevisionID",87822955
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスコート"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:高岡スポーツコア.jpg"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいの風とやま鉄道"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡駅"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高岡市のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー場"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オリンピック・パラリンピック競技大会組織委員会"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高岡駅"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加越能バス"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の運動公園"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城端線"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.takaoka-sports.jp/sisetu.html"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.takaoka.toyama.jp/syoubun/kanko/sport/shisetsu/baseball/sportscore.html"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7204
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.georss.org/georss/point","36.720444444444446 137.01080555555555"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.011
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/高岡スポーツコア.jpg?width=300"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高岡スポーツコア.jpg"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/abstract","高岡スポーツコア（たかおかスポーツコア、Takaoka Sports Core）は、富山県高岡市二塚にある総合運動施設。"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://dbpedia.org/ontology/wikiPageLength",1605
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高岡スポーツコア?oldid=87822955&ns=0"
"http://ja.dbpedia.org/resource/高岡スポーツコア","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.01080322266 36.720443725586)"
"http://ja.dbpedia.org/resource/高岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高岡市営前田庭球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/高岡市竹平記念体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/YKK_APサッカー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/スポーツコア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.dbpedia.org/resource/スポーツコア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高岡スポーツコア"
"http://ja.wikipedia.org/wiki/高岡スポーツコア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高岡スポーツコア"
