"subject","predicate","object"
"http://ja.dbpedia.org/resource/笹岡繁蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/納谷悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/谷口節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/鈴木瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/阪脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/高城淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/高村章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/さとうあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ウィリアム・ピーター・ブラッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト2","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/2000/01/rdf-schema#label","エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/2000/01/rdf-schema#comment","『エクソシスト3』（The Exorcist III）は、1990年制作のアメリカ映画。 『エクソシスト』の原作者であるウィリアム・ピーター・ブラッティが、最も気に入っていたキャラクターのキンダーマン警部を主人公にした物語を構想し、続編として『Legion』を書き上げ、自ら映画化した作品。『エクソシスト2』の出来に不満を持ったブラッティが1作目『エクソシスト』の正当続編として作ったものである。"
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkm_"
"http://ja.dbpedia.org/resource/エクソシスト3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/エクソシスト3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/エクソシスト3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州で製作された映画作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.で製作された映画作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageID",1461705
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageRevisionID",92082310
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村章子"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹岡繁蔵"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピーター・ブラッディ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ディセンゾ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・ウィリアムソン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・オールドフィールド"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元羊介"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本欽隆"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・コリガン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ウィルソン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあい"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京田尚子"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・C・スコット"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピーター・ブラッティ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト_ビギニング"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト2"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ミラー_(俳優)"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚芳忠"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクソシスト_(映画)"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島敏彦"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲木隆司"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州で製作された映画作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城淳一"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン洋画劇場"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔払い"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀絢子"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢木郁也"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪脩"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水慶"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子座"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.で製作された映画作品"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年の映画"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン_(ワシントンD.C.)"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブラー・ベルズ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木瑞穂"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷悟朗"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内雅人"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトマック川"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木優子"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shoutfactory.com/product/the-exorcist-iii-collector-s-edition%3Fproduct_id=4752"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageExternalLink","https://morgancreek.com/films/the-exorcist-iii/"
"http://ja.dbpedia.org/resource/エクソシスト3","http://xmlns.com/foaf/0.1/name","エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-vandalism"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/releaseDate",2017-01-01
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/上映時間",110
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/作品名","エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/公開","--11-17"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/公開","--08-17"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョージ・C・スコット"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ニコール・ウィリアムソン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/エクソシスト2"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/原作","ウィリアム・ピーター・ブラッディ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/原題","The Exorcist III"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/撮影","ジェリー・フィッシャー"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/エクソシスト_ビギニング"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィリアム・ピーター・ブラッティ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/編集","ピーター・リー・トンプソン 他"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/脚本","ウィリアム・ピーター・ブラッティ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/製作","ウィリアム・ピーター・ブラッティ"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/製作会社","モーガン・クリーク"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/製作総指揮","ジョー・ロス"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/製作総指揮","ジェームズ・G・ロビンソン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/配給",20
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/配給収入","🇯🇵1億円"
"http://ja.dbpedia.org/resource/エクソシスト3","http://ja.dbpedia.org/property/音楽","バリー・デ・ヴォーゾン"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/abstract","『エクソシスト3』（The Exorcist III）は、1990年制作のアメリカ映画。 『エクソシスト』の原作者であるウィリアム・ピーター・ブラッティが、最も気に入っていたキャラクターのキンダーマン警部を主人公にした物語を構想し、続編として『Legion』を書き上げ、自ら映画化した作品。『エクソシスト2』の出来に不満を持ったブラッティが1作目『エクソシスト』の正当続編として作ったものである。"
"http://ja.dbpedia.org/resource/エクソシスト3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト3","http://dbpedia.org/ontology/wikiPageLength",4779
"http://ja.dbpedia.org/resource/エクソシスト3","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エクソシスト3?oldid=92082310&ns=0"
"http://ja.dbpedia.org/resource/エクソシスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト_ビギニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/エクソシスト_ビギニング","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/クリプトプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ケヴィン・コリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ゴールデン洋画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/サターンホラー映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/サターン脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/サミュエル・L・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ジェイソン・ミラー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ジェリー・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ジョージ・C・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/スコット・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ゾディアック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ニコール・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ニューヨーク・タイムズのベストセラーリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.dbpedia.org/resource/ノーマン・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソシスト3"
"http://ja.wikipedia.org/wiki/エクソシスト3","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エクソシスト3"
