"subject","predicate","object"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉インターチェンジ"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球磨村の教育"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のポストモダン建築"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞駅"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球磨村の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成24年7月九州北部豪雨"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経アーキテクチュア"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテアヌム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道219号"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyusendo.jp/kyusendou/shinrinkan/"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageExternalLink","https://style.nikkei.com/article/DGXMZO93065550R21C15A0000000/%7Cisbn"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/name","球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/name","Kyusendo_forest_museum"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/nick","エジソンミュージアム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/postalCode","869-6205"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2768
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.georss.org/georss/point","32.276805555555555 130.6146388888889"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.615
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyusendo_forest_museum_1.jpg?width=300"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyusendo_forest_museum_1.jpg"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/homepage","https://www.kyusendo.jp/kyusendou/shinrinkan/"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/収蔵作品数","約2000点（トーマス・エジソンに関する資料）"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/専門分野","森林、トーマス・エジソン"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/建物設計","木島安史+YAS都市研究所"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/nativeName","Kyusendo_forest_museum"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/pushpinMap","Japan Kumamoto"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/名称","球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/外部リンク","https://www.kyusendo.jp/kyusendou/shinrinkan/"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/愛称","エジソンミュージアム"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/所在地","熊本県球磨郡球磨村大瀬1121"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/所在地郵便番号",869
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/最寄ic","九州自動車道人吉IC"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/最寄駅","JR肥薩線球泉洞駅"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/画像","Kyusendo_forest_museum_1.jpg"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/経度秒",52.7
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/緯度分",16
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/緯度秒",36.5
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/事業主体","球磨村森林組合"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/延床面積","1640.0"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://ja.dbpedia.org/property/開館",1984
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/collection","約2000点（トーマス・エジソンに関する資料）"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/abstract","球泉洞森林館（きゅうせんどうしんりんかん）は、熊本県球磨郡球磨村に所在する博物館である。トーマス・エジソンに関する展示を行っているが、豪雨災害のため2012年より休館している。"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/球泉洞森林館"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://dbpedia.org/ontology/wikiPageLength",2702
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/球泉洞森林館?oldid=91948672&ns=0"
"http://ja.dbpedia.org/resource/球泉洞森林館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.61463928223 32.276805877686)"
"http://ja.dbpedia.org/resource/球泉洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.dbpedia.org/resource/球磨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球泉洞森林館"
"http://ja.wikipedia.org/wiki/球泉洞森林館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/球泉洞森林館"
