"subject","predicate","object"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学大学美術館"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立希望ヶ丘高等学校"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関鍛冶伝承館"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/金子篤司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/金子篤司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/abstract","金子 篤司（かねこ あつし、1922年- 2002年）は、日本の彫刻家。"
"http://ja.dbpedia.org/resource/金子篤司","http://dbpedia.org/ontology/wikiPageLength",1452
"http://ja.dbpedia.org/resource/金子篤司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金子篤司?oldid=82579589&ns=0"
"http://ja.dbpedia.org/resource/金子篤司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金子篤司"
"http://ja.wikipedia.org/wiki/金子篤司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金子篤司"
