"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/人口順位",22
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/州名","ケビ州"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/州都","http://ja.dbpedia.org/resource/ビルニン・ケビ"
"http://ja.dbpedia.org/resource/ケビ州","http://ja.dbpedia.org/property/面積順位",10
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/abstract","ケビ州 (ケビしゅう、Kebbi State) は、ナイジェリアの北西部の州である。1991年に旧ソコト州の西部が分割され設置された。2005年の人口は約363.1万人。"
"http://ja.dbpedia.org/resource/ケビ州","http://dbpedia.org/ontology/wikiPageLength",1491
"http://ja.dbpedia.org/resource/ケビ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケビ州?oldid=88462316&ns=0"
"http://ja.dbpedia.org/resource/ケビ州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケビ州"
"http://ja.dbpedia.org/resource/ザムファラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ソコト川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ソコト州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ナイジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ナイジェリアの州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ナイジェリアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ナイジャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ハウワ・イブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ビルニン・ケビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ビルニン・ケビ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/人工妊娠中絶法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ケッビ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.dbpedia.org/resource/ケッビ州","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケビ州"
"http://ja.wikipedia.org/wiki/ケビ州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケビ州"
