"subject","predicate","object"
"http://ja.dbpedia.org/resource/おねがいマイメロディ_〜くるくるシャッフル!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/おねがいマイメロディ_〜くるくるシャッフル!〜","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/おねがいマイメロディ_すっきり♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/おばけのホーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/しまじろうのわお!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/しまじろうのわお!のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_つみき城のひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_つみき城のひみつ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_恐竜ノッシーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_恐竜ノッシーの大冒険","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_虹のピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_虹のピラミッド","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/それいけ!アンパンマンのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/たいむとらぶるトンデケマン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/どろろんぱっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ののちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/まぼちゃん旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/もーれつア太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/わんころべえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/わんころべえ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/アイシールド21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/アイシールド21","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ウルトラB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/オバケのQ太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ガンバの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/キャッ党忍伝てやんでえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/キャプテン翼_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/サザエさん_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/サムライスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/サンタクロースの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/シティーハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/シティーハンター","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/シティーハンター_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/シティーハンター_(アニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/シティーハンター_(アニメ)","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ジャンプ_ジェイ_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/スラムダンク_吠えろバスケットマン魂!!_花道と流川の熱き夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/スラムダンク_吠えろバスケットマン魂!!_花道と流川の熱き夏","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/スーパークエスト文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/スーパーダッシュ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/タイタニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ツヨシしっかりしなさい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/テニスの王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とふしぎ風使い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とふしぎ風使い","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とロボット王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とロボット王国","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と翼の勇者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と翼の勇者たち","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のワンニャン時空伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のワンニャン時空伝","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の南海大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の南海大冒険","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の太陽王伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の太陽王伝説","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の宇宙漂流記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_のび太の宇宙漂流記","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん_ガラパ星から来た男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもんのアニメエピソード一覧_(2001年_-_2005年3月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラえもん映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ハイスクールミステリー学園七不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/バトルスピリッツ_龍虎の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/バンパイヤン・キッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/パッコロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/パッコロリン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/パーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ビリ犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ベイビーフィリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ペエスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ホイッスル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ホワッツマイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/マシンロボ_ぶっちぎりバトルハッカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/マシンロボ_クロノスの大逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/マッハGoGoGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ルパン三世_燃えよ斬鉄剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/ルパン三世_燃えよ斬鉄剣","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/三つ目がとおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/三丁目の夕日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/中華一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/中華一番!","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/人間交差点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_-The_LAST_MISSION-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/劇場版_HUNTER×HUNTER_-The_LAST_MISSION-","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/十二戦支_爆烈エトレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/地球SOS_それいけコロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/大長編ドラえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/天空戦記シュラト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/天空戦記シュラト","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/宇宙の騎士テッカマンブレード","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/宮下隼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/小説現代新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸間信明"
"http://ja.dbpedia.org/resource/岸間信明","http://www.w3.org/2000/01/rdf-schema#label","岸間信明"
"http://ja.dbpedia.org/resource/岸間信明","http://www.w3.org/2000/01/rdf-schema#comment","岸間 信明（きしま のぶあき、1956年4月19日 - ）は、日本の男性脚本家、作家。東京都出身。"
"http://ja.dbpedia.org/resource/岸間信明","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2mvc9"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/岸間信明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageID",313807
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageRevisionID",90216644
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日かあさん"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッ党忍伝てやんでえ"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海底軍艦"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラムダンク_吠えろバスケットマン魂!!_花道と流川の熱き夏"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスクールミステリー学園七不思議"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシールド21"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワッツマイケル"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレッシャー_(漫画)"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳チンミ"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花さか天使テンテンくん"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野靖士"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭文字D"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静かなるドン"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽しいムーミン一家"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超者ライディーン"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッスル!"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマン"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ関係者一覧"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Capeta"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッコロリン"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエスト_(アニメ)"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音戦士ボーグマン"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華一番!"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣兵衛忍風帖"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツヨシしっかりしなさい"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超電動ロボ_鉄人28号FX"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長編ドラえもん"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説現代新人賞"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深海伝説MEREMANOID"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタクロースの冒険"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル_(アニメ)"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下幹夫"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシンロボ_クロノスの大逆襲"
"http://ja.dbpedia.org/resource/岸間信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_燃えよ斬鉄剣"
