"subject","predicate","object"
"http://ja.dbpedia.org/resource/MDAX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MDAX"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/abstract","MDAX（えむだっくす、Mid-Cap DAX＝ドイツ中型株指数）は、フランクフルト証券取引所における株価指数。同取引所に上場されている株式銘柄のうち、時価総額でDAX（ドイツ株価指数）に次ぐ50の中型株を選出して構成される、時価総額加重平均型株価指数である。数値は電子クセトラ取引システムから算出されており、管理はドイツ取引所の子会社であるSTOXXが行っている。ドイツに本社を置く株式公開会社に加えて、フランクフルト証券取引所で活発に取引が行われていればドイツ以外の欧州企業も採用の対象となる。 なお、MDAX構成銘柄に次ぐ70の小型株による株価指数として、SDAXがある。また技術系銘柄について以前は対象外とされていたが（TecDAXとして別途算出）、2018年9月24日以降、技術系銘柄もMDAXの構成銘柄に含まれるようになった。"
"http://ja.dbpedia.org/resource/MDAX","http://dbpedia.org/ontology/wikiPageLength",3216
"http://ja.dbpedia.org/resource/MDAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MDAX?oldid=87317466&ns=0"
"http://ja.dbpedia.org/resource/MDAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MDAX"
"http://wikidata.dbpedia.org/resource/Q595622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/フォスロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/フランクフルト証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/ヴィースバーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/ヴォノヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/解説動画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/MDAX指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDAX"
"http://ja.dbpedia.org/resource/MDAX指数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MDAX"
"http://ja.wikipedia.org/wiki/MDAX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MDAX"
