"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーションズバンク"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ300m以上350m未満の超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ・ナショナル・バンク"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bankofamerica-atlanta.jpg"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライスラー・ビルディング"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オベリスク"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチズンズ&サザン・ナショナル・バンク"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscrapers"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscraper-stub"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bankofamerica-atlanta.jpg?width=300"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bankofamerica-atlanta.jpg"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/画像",170
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/ケビン・ローチ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/skyscraperpageId",57
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/アンテナ尖塔","317m"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/エレベーター数",24
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/ビルディング名称","バンク・オブ・アメリカ・プラザ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/使用目的","事務所"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/屋上","284.3m"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/建設期間",1991
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/階数","地上55階"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/床面積",117242
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/ケビン・ローチ"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/abstract","バンク・オブ・アメリカ・プラザ（Bank of America Plaza）は、アメリカ合衆国ジョージア州アトランタにある超高層ビル。アメリカ合衆国の代表的な金融業、銀行であるバンク・オブ・アメリカの所有。高さは317m、55階建て。米国内ではシカゴとニューヨーク以外で最も高いビルである。設計はケヴィン・ローチ。頂上部にはオベリスクのような27mの尖塔があり、金箔で覆われている。全体としてクライスラー・ビルディングのようなアール・デコ様式のビルである。300mを越えるビルであるが完成までにたった14ヶ月間しか要さなかったことも話題になった（1992年完成）。"
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://dbpedia.org/ontology/wikiPageLength",1394
"http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンク・オブ・アメリカ・プラザ_(アトランタ)?oldid=87368881&ns=0"
"http://ja.dbpedia.org/resource/自立型建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://wikidata.dbpedia.org/resource/Q499486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
"http://ja.wikipedia.org/wiki/バンク・オブ・アメリカ・プラザ_(アトランタ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンク・オブ・アメリカ・プラザ_(アトランタ)"
