"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリス女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/メアリー・キダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/ユージーン・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/ルーマン・シェーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/一ノ瀬響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/中島省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://www.w3.org/2000/01/rdf-schema#label","学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://www.w3.org/2000/01/rdf-schema#comment","学校法人フェリス女学院（がっこうほうじんフェリスじょがくいん）とは、日本の学校法人。"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長老派の学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェリス女学院大学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッションスクール"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の教育"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の学校法人"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageID",276220
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageRevisionID",88192950
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の学校法人"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミッションスクール"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・カイパー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリス女学院大学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校令"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手_(横浜市)"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピの信徒への手紙"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・オルトマンス"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口語訳聖書"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子教育"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・キダー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長老派の学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albert_Oltmans.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ・オランダ改革派教会"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mary_Kidder.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘボン塾"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・カーティス・ヘボン"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等教育"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン・ブース"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェリス女学院大学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子学院中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留仙次"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマン・シェーファー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eugene_Samuel_Booth.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教主義学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人明治学院"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の教育"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yokohama-eiwa.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferris.jp/"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明治時代のミッションスクール"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_bar"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_学校法人"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/homepage","http://www.yokohama-eiwa.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Kidder.jpg?width=300"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Oltmans.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_Samuel_Booth.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Kidder.jpg"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/メアリー・キダー"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/ウェブサイト","http://www.yokohama-eiwa.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/名称","学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/所在地","神奈川県横浜市中区山手町"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/創立",1870
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/フェリス女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/フェリス女学院大学"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/abstract","学校法人フェリス女学院（がっこうほうじんフェリスじょがくいん）とは、日本の学校法人。"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://dbpedia.org/ontology/wikiPageLength",2405
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人フェリス女学院?oldid=88192950&ns=0"
"http://ja.dbpedia.org/resource/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/山手133番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/巌本善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/日本のキリスト教史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/松尾造酒蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/桜井光興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/植村季野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/植村季野","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/榊原千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/横浜バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/横浜ユニオン・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/牧衷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/相鉄不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/神奈川県私立中学高等学校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/若松賤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/若松賤子","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/都留仙次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/鈴木佳秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.dbpedia.org/resource/フェリス女学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
"http://ja.wikipedia.org/wiki/学校法人フェリス女学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人フェリス女学院"
