"subject","predicate","object"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/モプティ州"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/マリ共和国の地方行政区画"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/下位区分種類","圏"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/人口の時点","年月日"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/協定世界時との時差","+0"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/abstract","クアクロウ（フランス語：Kouakourou）は、マリ共和国中南部のモプティ州にある町である。ニジェール川の南岸近くに位置し、周辺にはオアシスが点在する。アフリカの砂漠地帯の伝統的な住居が建ち並んでいる。"
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://dbpedia.org/ontology/wikiPageLength",1579
"http://ja.dbpedia.org/resource/クアクロウ_(マリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クアクロウ_(マリ)?oldid=89634019&ns=0"
"http://ja.dbpedia.org/resource/マリ共和国の都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアクロウ_(マリ)"
"http://wikidata.dbpedia.org/resource/Q6434432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クアクロウ_(マリ)"
"http://ja.wikipedia.org/wiki/クアクロウ_(マリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クアクロウ_(マリ)"
