"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報ワイド_夕方Don!Don!"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンギス談"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TO_Music_strage"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOVE_ON_(ラジオ番組)"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジ魂"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポーター"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道文化放送"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKエンタープライズ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のローカルタレント"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCテレビ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続断行バラエティー_アキトム!_(編成困惑)"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのテレビ_(北海道文化放送)"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシアナ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人協賛競走"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキトム!"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキ&トムのベストテンほっかいどう21"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代断裂バラエティー_にちようYAH!YAH!YAH!"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデア対決・全国高等専門学校ロボットコンテスト"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・アール北海道バス"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbc.co.jp/ana/nakano/nakano.html"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oddspark.com/"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oddspark.com/keiba/RaceList.do%3FraceDy=20170806&opTrackCd=03&sponsorCd=04&raceNb=2"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Entertainer-stub"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/存命人物の出典明記","--09-17"
"http://ja.dbpedia.org/resource/中野智樹","http://ja.dbpedia.org/property/特筆性","--09-17"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/abstract","中野 智樹（なかの ともき、1975年12月19日 - ）は、北海道北斗市（旧上磯町）出身のパーソナリティ。血液型はO型。愛称は「とむ (TOM)」。札幌市を拠点とし、主に北海道放送 (HBC) ラジオのパーソナリティとして活動中。他にもイベントDJなども行っている。特にHBCラジオにおいては3つの番組を受け持つ人気パーソナリティである。"
"http://ja.dbpedia.org/resource/中野智樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中野智樹"
"http://ja.dbpedia.org/resource/中野智樹","http://dbpedia.org/ontology/wikiPageLength",2962
"http://ja.dbpedia.org/resource/中野智樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中野智樹?oldid=92528902&ns=0"
"http://ja.dbpedia.org/resource/北斗市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/大下宗吾の耳からけむり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/小橋亜樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/時間変動バラエティー_アキトム!_(_)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/期間延長バラエティー_アキトム!_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/期間限定バラエティー_アキトム!_(仮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/森崎博之のジャンジャンジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/継続断行バラエティー_アキトム!_(編成困惑)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/酒メンタリー_生き恥上々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/酒メンタリー_生き恥上々","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/飯野智行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/アキ&トムのベストテンほっかいどう21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/アキトム!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/カーナビラジオ午後一番!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ジョシアナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ジンギス談!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/ジンギス談!","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/スープカレー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/DJトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.dbpedia.org/resource/DJトム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中野智樹"
"http://ja.wikipedia.org/wiki/中野智樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中野智樹"
