"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬駅"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動院_(足立区千住)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動院_(足立区南花畑)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動院_(足立区堀之内)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬_(足立区)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://xmlns.com/foaf/0.1/name","薬師寺"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7577
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.georss.org/georss/point","35.757694444444446 139.82133333333334"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.821
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/山号","宝珠山"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/札所等","荒川辺八十八ヶ所霊場52番札所、荒綾八十八ヶ所霊場19番札所、関東九十一薬師霊場14番札所"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/開基","根本佐右衛門"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/開山","賢明法印"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushi-ji_(Ayase,_Adachi).jpg?width=300"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yakushi-ji_(Ayase,_Adachi).jpg"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/院号","普門院"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/goal",35.7576
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/start",35.7621
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/名称","薬師寺"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/所在地","東京都足立区綾瀬1-14-20"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/経度秒",16.8
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://ja.dbpedia.org/property/緯度秒",27.7
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/address","東京都足立区綾瀬1-14-20"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/abstract","薬師寺（やくしじ）は、東京都足立区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬師寺_(足立区綾瀬)"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬師寺_(足立区綾瀬)?oldid=91539971&ns=0"
"http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.82133483887 35.757694244385)"
"http://wikidata.dbpedia.org/resource/Q106629299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)"
"http://ja.wikipedia.org/wiki/薬師寺_(足立区綾瀬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬師寺_(足立区綾瀬)"
