"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/スンダランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ソロモン諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ドッガーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ニューブリテン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ハプログループC-B477_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/パプアニューギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/ワラセア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/伝説上の大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/水没した土地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/紀元前10千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/紀元前11千年紀以前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/紀元前5千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフルランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフールランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフールランド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフール大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.dbpedia.org/resource/サフール大陸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サフル大陸"
"http://ja.wikipedia.org/wiki/サフル大陸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフル大陸"
