"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N°"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaillant_l_a_a_m.jpg?width=300"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイ・ヴァイヤン"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaillant_l_a_a_m.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missionpelliot.jpg"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/abstract","ルイ・ヴァイヤン（Louis Auguste André Marie Vaillant、1876年11月26日 - 1963年）はフランスの軍医、探検家である。ポール・ペリオとともに中央アジア探検を行った。"
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://dbpedia.org/ontology/wikiPageLength",2606
"http://ja.dbpedia.org/resource/ルイ・ヴァイヤン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイ・ヴァイヤン?oldid=64326455&ns=0"
"http://ja.dbpedia.org/resource/レオン・ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
"http://ja.dbpedia.org/resource/ヴァイヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
"http://ja.dbpedia.org/resource/ヴァイヤン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
"http://wikidata.dbpedia.org/resource/Q6688312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
"http://ja.wikipedia.org/wiki/ルイ・ヴァイヤン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイ・ヴァイヤン"
