"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ドートリス"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タワーハムレッツ区出身の人物"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・トムリンソン"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小びとの森の物語"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリー・ポピンズ"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリー・アンドリュース"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリー・ポピンズ_(映画)"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・ヴァン・ダイク"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・レジェンド"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://xmlns.com/foaf/0.1/name","Matthew Garber"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://xmlns.com/foaf/0.1/name","マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://xmlns.com/foaf/0.1/name","Matthew Adam Garber"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/出生地","ロンドン"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/id",304955
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/name","Matthew Garber"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/本名","Matthew Adam Garber"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/没年",1977
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/生年",1956
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/芸名","マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/芸名","Matthew Garber"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/没日",13
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://ja.dbpedia.org/property/没月",6
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/abstract","マシュウ・ガーバー（Matthew Garber、本名：Matthew Adam Garber 、1956年3月25日 - 1977年6月13日）は、イギリス・ロンドン出身の俳優。マシュウ・ガーヴァーとも表記されることも多い。"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/birthYear","1956"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/deathYear","1977"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://dbpedia.org/ontology/wikiPageLength",1467
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マシュウ・ガーバー?oldid=82261035&ns=0"
"http://ja.dbpedia.org/resource/マシュウ・ガーバー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/メリー・ポピンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/小びとの森の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/後藤真寿美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/羽村京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/訃報_1977年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.dbpedia.org/resource/6月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://wikidata.dbpedia.org/resource/Q724187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
"http://ja.wikipedia.org/wiki/マシュウ・ガーバー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マシュウ・ガーバー"
