"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保野恵美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/久保野恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/亀嶋庸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/亀嶋庸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/井上正也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/井上正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/今井忍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/今井忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/伊吹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/伊吹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/伊藤昌亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/伊藤昌亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐々木克巳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐々木克巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐瀬昌盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐瀬昌盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐藤功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐藤功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐藤竺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/佐藤竺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/倉石五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/倉石五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/入江啓四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/入江啓四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/内川芳美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/内川芳美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/出淵博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/出淵博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/別枝達夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/別枝達夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/前田愛_(文芸評論家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/前田愛_(文芸評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/前田透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/前田透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/加藤節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/加藤節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/北川浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/北川浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/吉田敦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/吉田敦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/園部逸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/園部逸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/土方辰三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/土方辰三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/堀内正樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/堀内正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/塩野宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/塩野宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/墓田桂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/墓田桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大塚裕史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大塚裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大橋崇行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大橋崇行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大橋薫_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大橋薫_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大熊昭信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/大熊昭信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安念潤司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安念潤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安田保雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安田保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安藤英治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安藤英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安西明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/安西明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宍戸善一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宍戸善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/室田尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/室田尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮本陽一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮本陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮村治雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮村治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮脇俊文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/宮脇俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/富田武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/富田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小島貞介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小島貞介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小島鉦作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小島鉦作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小川和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小川和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小早川光郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小早川光郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小松春雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小松春雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小林盾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小林盾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小田宏信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小田宏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小笠原恭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小笠原恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小野旭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/小野旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山本草二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山本草二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山根祥利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山根祥利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山田晟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山田晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山西英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/山西英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩倉義男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩倉義男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩崎学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩崎学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩崎英二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/岩崎英二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/島原健三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/島原健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/島崎敏樹_(精神科医)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/島崎敏樹_(精神科医)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/川内野三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/川内野三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/工藤光一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/工藤光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/巽博一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/巽博一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/市井三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/市井三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/平野多恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/平野多恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/度会好一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/度会好一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/後藤晃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/後藤晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/徳谷昌勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/徳谷昌勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/成瀬正勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/成瀬正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/揖斐高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/揖斐高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/新井益太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/新井益太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/有賀貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/有賀貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/木村健康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/木村健康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/本間正義_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/本間正義_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
