"subject","predicate","object"
"http://ja.dbpedia.org/resource/バトルえんぴつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/フリクション_(筆記具)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/フリクション_(筆記具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ペグシル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ペグシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ペンシルテスト_(ブラジャー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/ペンシルテスト_(ブラジャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/全国書写書道教育振興会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/全国書写書道教育振興会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/全国硬筆コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/全国硬筆コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/水彩色鉛筆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/水彩色鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/色鉛筆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/色鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆削り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆削り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆補助軸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆補助軸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆転がし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆転がし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/Category:三菱鉛筆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://wikidata.dbpedia.org/resource/Q6403686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉛筆"
