"subject","predicate","object"
"http://ja.dbpedia.org/resource/行空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/西教寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/親鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/貞慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/遵西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/門徒物知らず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/院政期文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/隆寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/高山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修念仏"
"http://ja.dbpedia.org/resource/専修念仏","http://www.w3.org/2000/01/rdf-schema#label","専修念仏"
"http://ja.dbpedia.org/resource/専修念仏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrg5"
"http://ja.dbpedia.org/resource/専修念仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土思想"
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageID",116974
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageRevisionID",72972736
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称名念仏"
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土思想"
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/称名念仏"
"http://ja.dbpedia.org/resource/専修念仏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/専修念仏"
"http://ja.dbpedia.org/resource/専修念仏","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/専修念仏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/専修念仏?oldid=72972736&ns=0"
"http://ja.wikipedia.org/wiki/専修念仏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/専修念仏"
