"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKIBAドラッグ&カフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AMEMIYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/AMEMIYA","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/BLOG_of_the_year","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/BLUE_GIANT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Billboard_JAPAN_HOT100_COUNTDOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/サンド道楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/サンド道楽","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/テレビタレントイメージ調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ハナサケ!ニッポン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/COLLABOLATED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ファミリーヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フォークダンスDE成子坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フジタ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フットンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フラットファイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ブラタモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ブラマヨとゆかいな仲間たち_アツアツっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プラッチック_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プレミアムコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ヘキサゴンファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ベガルタ仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホリ_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホリプロの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ボキャブラ天国シリーズに登場したキャブラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ポップUP!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ポンバシwktkメイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ポンループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マイ_プレイリスト_Love_for_Japan_〜kizashi〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マイファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マイファミリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マキタスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マキタスポーツ","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マキタ学級大文化祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マギー審司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マシンガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マシンガンズ","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マナカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マバタキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マルガリン銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マンスリーよしもとPLUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ミスマッチグルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ミュージックソン_THE_MOVIE_〜オードリーの爆笑24時間宣言〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/メインストリート_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/メインストリート_(お笑いコンビ)","http://ja.dbpedia.org/property/旧トリオ名","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/モンローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ヤマサキパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ユーキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ヨルスパ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラジかるッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラジオ・チャリティー・ミュージックソン_スペシャル_『I'm_with_U_キミと、24時間ラジオ』","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラジオ時報CM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラムズ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ルミネtheよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマン_(お笑いコンビ)"
