"subject","predicate","object"
"http://ja.dbpedia.org/resource/原武博之","http://www.w3.org/2000/01/rdf-schema#comment","原武博之（はらたけ ひろゆき、1948年2月15日-）は、熊本放送（RKK）の元アナウンサー。ラジオ局局次長を最後に定年退職。その後も、RKKラジオでパーソナリティを務める。 熊本市出身。熊本商科大学付属高等学校、熊本商科大学卒業後、1970年RKKに入社。血液型はO型、星座はみずがめ座。"
"http://ja.dbpedia.org/resource/原武博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/原武博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本学園大学出身の人物"
"http://ja.dbpedia.org/resource/原武博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原武博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本放送のアナウンサー"
"http://ja.dbpedia.org/resource/原武博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageID",1385734
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageRevisionID",68937849
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本学園大学出身の人物"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストテン"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの選んだ歌謡曲"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝のホットライン"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之のザックザク歌謡曲"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎度おなじみ鉢盛りラジオ"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学付属中学校・高等学校"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールディーズポップスフォーエバー"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本放送のアナウンサー"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデーワイド気分はベジタブル"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之の歌謡曲こんばんは"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原武博之シャキっとモーニング"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!昼です。歌謡曲"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!昼のほっとタイム"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グラフィティ～WE_LOVE_OLDIES～"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの童謡_(熊本放送)"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日専連オールディーズポップス"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkk.jp/kayoukyoku/"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkk.jp/seisyun/"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/abstract","原武博之（はらたけ ひろゆき、1948年2月15日-）は、熊本放送（RKK）の元アナウンサー。ラジオ局局次長を最後に定年退職。その後も、RKKラジオでパーソナリティを務める。 熊本市出身。熊本商科大学付属高等学校、熊本商科大学卒業後、1970年RKKに入社。血液型はO型、星座はみずがめ座。"
"http://ja.dbpedia.org/resource/原武博之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原武博之"
"http://ja.dbpedia.org/resource/原武博之","http://dbpedia.org/ontology/wikiPageLength",864
"http://ja.dbpedia.org/resource/原武博之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原武博之?oldid=68937849&ns=0"
"http://ja.wikipedia.org/wiki/原武博之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原武博之"
