"subject","predicate","object"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・ポリテクニーク"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:定理証明支援システム"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四色定理"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thierry_Coquand"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第11大学"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coq_logo.png"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Christine_Paulin-Mohring"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:システムソフトウェア"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Calculus_of_Inductive_Constructions"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCaml"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン高等師範学校"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレスバーガー算術"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pps.univ-paris-diderot.fr"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://coq.inria.fr/"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pps.univ-paris-diderot.fr/pi.r2/"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://coq.inria.fr/refman/"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageExternalLink","http://pauillac.inria.fr/~herbelin/"
"http://ja.dbpedia.org/resource/Coq","http://xmlns.com/foaf/0.1/name","Coq"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coq_logo.png?width=300"
"http://ja.dbpedia.org/resource/Coq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Coq"
"http://ja.dbpedia.org/resource/Coq","http://xmlns.com/foaf/0.1/homepage","http://coq.inria.fr/"
"http://ja.dbpedia.org/resource/Coq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoqProofOfDecidablityOfEqualityOnNaturalNumbers.png"
"http://ja.dbpedia.org/resource/Coq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coq_logo.png"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/OCaml"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/ロゴ","http://ja.dbpedia.org/resource/ファイル:Coq_logo.png"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/公式サイト","http://coq.inria.fr/"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/初版",4.1
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/名称","Coq"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/マルチプラットフォーム"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/対応言語","多言語対応"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/最新版",8.1
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/種別","定理証明支援系"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/開発者","フランス国立情報学自動制御研究所, パリ第7大学, エコール・ポリテクニーク, パリ第11大学, リヨン高等師範学校"
"http://ja.dbpedia.org/resource/Coq","http://ja.dbpedia.org/property/スクリーンショット",240
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/latestReleaseVersion","8.10.2"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/abstract","Coqは、証明支援システムの一つ。Coqの核はプログラミング言語を用いる。フランス国立情報学自動制御研究所のPI.R2チーム(PPS研究所内にある)が、エコール・ポリテクニーク、フランス国立工芸院、パリ第7大学、パリ第11大学と(かつてリヨン高等師範学校とも)共同して開発している。Hugo Herbelinが事実上の開発代表者である。"
"http://ja.dbpedia.org/resource/Coq","http://dbpedia.org/ontology/wikiPageLength",3483
"http://ja.dbpedia.org/resource/Coq","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Coq?oldid=91323745&ns=0"
"http://ja.dbpedia.org/resource/OCaml","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/Option型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/カリー＝ハワード同型対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/パリ第11大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/フランス国立情報学自動制御研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/ペール・マルティン＝レーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/丸山不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/依存型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/四色定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/実現可能性_(論理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/有限単純群の分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/直観主義型理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/素集合データ構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/自動推論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://wikidata.dbpedia.org/resource/Q1131652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/COQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Coq"
"http://ja.dbpedia.org/resource/COQ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Coq"
"http://ja.wikipedia.org/wiki/Coq","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Coq"
