"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/number",181
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://ja.dbpedia.org/property/pref","鳥取"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/abstract","鳥取県道181号湖山停車場布勢線（とっとりけんどう181ごう こやまていしゃじょうふせせん）はJR山陰本線湖山駅と鳥取市桂見を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://dbpedia.org/ontology/wikiPageLength",1584
"http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取県道181号湖山停車場布勢線?oldid=59186327&ns=0"
"http://ja.dbpedia.org/resource/鳥取県道21号鳥取鹿野倉吉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道264号鳥取空港布勢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.dbpedia.org/resource/鳥取県道318号伏野覚寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
"http://ja.wikipedia.org/wiki/鳥取県道181号湖山停車場布勢線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取県道181号湖山停車場布勢線"
