"subject","predicate","object"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageExternalLink","https://movies.kadokawa.co.jp/bokutobi/index.html"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZQS1NR_AWfQ&t=113s"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://xmlns.com/foaf/0.1/homepage","https://movies.kadokawa.co.jp/bokutobi/index.html"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/abstract","『自閉症の僕が跳びはねる理由』（じへいしょうのぼくがとびはねるりゆう）は、自閉症の作家である東田直樹が13歳の時に執筆した伝記、エッセイ、ノンフィクションである。2007年に日本で最初に出版され、同じ自閉症の息子を持つと夫である作家デイヴィッド・ミッチェルによる英訳が2013年に出版された。以後、世界30カ国以上で出版され、現在117万部を超える世界的ベストセラーとなっている。 この本は、ニューヨークタイムズのベストセラーと、英国のハードカバーノンフィクションのサンデータイムズのベストセラーになっている。（Jerry Rothwell）が監督となり、『僕が跳びはねる理由』が公開されている。"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageLength",2798
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自閉症の僕が跳びはねる理由?oldid=89390558&ns=0"
"http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/角川映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://wikidata.dbpedia.org/resource/Q16955459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.dbpedia.org/resource/僕が跳びはねる理由","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
"http://ja.wikipedia.org/wiki/自閉症の僕が跳びはねる理由","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自閉症の僕が跳びはねる理由"
