"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(大阪府勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(栃木県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大阪大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/六車卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/刈谷聖哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/勇磨猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/北勝輝勇気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/北村豪希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/北海道芦別工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/北陽対新田延長17回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/千葉すず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/原田茂_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/反転授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/吉田竜二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/吉田竜二","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/吉田竜二","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/呉山義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/塩谷伸介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/増岡義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大塔正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大東文化大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪光","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪光","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪遥","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大窪遥","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大西勝俉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大阪府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大阪府立春日丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大阪府高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大阪府高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/大阪私学7強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/安部建輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/寺川綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/山下勝充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/山口美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/山本常夫_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/山本貴司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/岡部明一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/島田行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/川田敬一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/平野賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/幼小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/広沢好輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/拓殖大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/新谷嘉孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/日本の高校野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/日本体育大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/日本大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/朝玉勢大幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/木下文信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/木村孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/木村貴臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/朴守賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/松井稼頭央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/松岡将大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/松岡将大","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/松岡将大","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/林希菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/森岡裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/榎康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/横浜GSFCコブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/欧勝竜健汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/水谷新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/河村慶人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/清水重憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/滝澤翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/滝澤翔太","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/滝澤翔太","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/瀧川剛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/犬伏稔昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/田中猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/田中直基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/田中直基","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/田中誠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/田尾安志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/石橋尚也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/石橋尚也","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/石橋尚也","http://ja.dbpedia.org/property/学校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/石田義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/碧天大市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/神崎大河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/秀島正芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/秋季近畿地区高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/竹村幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第100回全国高等学校野球選手権記念大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第15回全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第34回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第39回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第42回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第43回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第43回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第46回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第47回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第47回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第48回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第49回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第4回全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第53回全国中学校サッカー大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第53回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第54回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第60回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第61回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第62回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第62回選抜高等学校野球大会","http://ja.dbpedia.org/property/優勝校","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第63回全国高等学校総合体育大会陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第63回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第65回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第6回全国高等学校選抜ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第70回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第71回全国高等学校バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第73回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第74回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第74回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第75回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第75回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第75回選抜高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第82回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第82回全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第86回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第8回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/第90回全国高等学校野球選手権記念大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/米谷延夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/緒方凌介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
"http://ja.dbpedia.org/resource/脇坂浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学附属高等学校・中学校"
