"subject","predicate","object"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソープ・オペラ"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロネーション・ストリート"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの男優"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブレア"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィルクス・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/トニー・ブース","http://xmlns.com/foaf/0.1/name","トニー・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://xmlns.com/foaf/0.1/name","Anthony George Booth"
"http://ja.dbpedia.org/resource/トニー・ブース","http://xmlns.com/foaf/0.1/name","Tony Booth"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/没日",26
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/没月",9
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/本名","Anthony George Booth"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/没年",2017
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/生年",1931
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/芸名","トニー・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://ja.dbpedia.org/property/芸名","Tony Booth"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/birthYear","1931"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/deathYear","2017"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/abstract","トニー・ブース及びアンソニー・ジョージ・ブース（Anthony George Booth, Tony Booth, 1931年10月9日 - 2017年9月26日）は、イギリスのリヴァプール出身の俳優。BBCのシリーズTil Death Us Do Partで知られている。"
"http://ja.dbpedia.org/resource/トニー・ブース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニー・ブース"
"http://ja.dbpedia.org/resource/トニー・ブース","http://dbpedia.org/ontology/wikiPageLength",1212
"http://ja.dbpedia.org/resource/トニー・ブース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニー・ブース?oldid=74115014&ns=0"
"http://ja.wikipedia.org/wiki/トニー・ブース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニー・ブース"
