"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ミラドール"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソアメリカ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ペドロ・マルティル川"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ペルー"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナランホ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシャクトゥン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヤサル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢餓"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシオン川"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーチトゥン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタル・デ・サクリフィシオス"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トポシュテ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・カレーラ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウォフ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典期"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグアテカ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエドラス・ネグラス"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクベ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクム"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ・ベラパス県"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティカル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルナン・コルテス"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤライン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合遺産"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテシュバトゥン湖"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン・イツァ湖"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1千年紀"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン県"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・バルトロ"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイバル"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチャキラー"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先コロンブス期"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクペテン"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/reports/94033/"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ペテン盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aut"
"http://ja.dbpedia.org/resource/ペテン盆地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakbe_str.jpg"
"http://ja.dbpedia.org/resource/ペテン盆地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tikalpano.jpg"
"http://ja.dbpedia.org/resource/ペテン盆地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peten_Map_v3_May_archaeological_sites.gif"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakbe_str.jpg?width=300"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.899999618530273438
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.georss.org/georss/point","16.9 -89.9"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.90000152587890625
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/abstract","ペテン盆地（西：Cuenca del Petén、英：Petén Basin）はメソアメリカを地理的に区分した地域の一つであり、現在のグアテマラの北部、ペテン県の領域にほぼ重なる。この土地では先コロンブス期の先古典期末から古典期にかけてティカルなどのマヤ文明の多くの主要なセンターが花開き、ペテン特有な形式のと石碑が興隆した。とホルムルの遺跡もこの地域にある。"
"http://ja.dbpedia.org/resource/ペテン盆地","http://dbpedia.org/ontology/wikiPageLength",3403
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペテン盆地?oldid=92350389&ns=0"
"http://ja.dbpedia.org/resource/ペテン盆地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペテン盆地"
"http://ja.dbpedia.org/resource/ペテン盆地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.900001525879 16.89999961853)"
"http://ja.dbpedia.org/resource/ペテン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/マヤ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/ヤシュ・ヌーン・アイーン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/ヤシュ・ヌーン・アイーン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.dbpedia.org/resource/古典マヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペテン盆地"
"http://ja.wikipedia.org/wiki/ペテン盆地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペテン盆地"
