"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もしも、学校が…!%3F"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もういちど結婚"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞美人草"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団いろは"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空戦士スピルバン"
"http://ja.dbpedia.org/resource/竹林潤一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/竹林潤一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/竹林潤一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹林潤一"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/abstract","竹林潤一（たけばやし じゅんいち、1971年4月30日- ）は、日本の元俳優（子役）。に所属していた。血液型はA型。"
"http://ja.dbpedia.org/resource/竹林潤一","http://dbpedia.org/ontology/wikiPageLength",713
"http://ja.dbpedia.org/resource/竹林潤一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹林潤一?oldid=88922127&ns=0"
"http://ja.wikipedia.org/wiki/竹林潤一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹林潤一"
