"subject","predicate","object"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール讀物"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール讀物新人賞"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立浜田高等学校"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説新潮"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県立浜田高等学校出身の人物"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説NON"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/志川節子","http://xmlns.com/foaf/0.1/name","志川 節子"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/period",2003
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/awards","第83回オール讀物新人賞"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/birthPlace","島根県"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/時代小説"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/name","志川 節子"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/志川節子","http://ja.dbpedia.org/property/debutWorks","「七転び」（2003年）"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/abstract","志川 節子（しがわ せつこ、1971年 - ）は、日本の小説家。島根県出身。島根県立浜田高等学校卒業。早稲田大学第一文学部卒業。"
"http://ja.dbpedia.org/resource/志川節子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/志川節子"
"http://ja.dbpedia.org/resource/志川節子","http://dbpedia.org/ontology/wikiPageLength",1670
"http://ja.dbpedia.org/resource/志川節子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/志川節子?oldid=92558180&ns=0"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/日本歴史時代作家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/オール讀物新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志川節子"
"http://ja.wikipedia.org/wiki/志川節子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/志川節子"
