"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/入船亭扇辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/北海道根室高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/古今亭圓菊_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/時そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/林家きく姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/林家三平_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/林家彦いち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/根室市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/金八","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/鈴々舎鈴之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/鈴本演芸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/扇遊亭金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.dbpedia.org/resource/扇遊亭金八","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭金八"
"http://ja.wikipedia.org/wiki/三遊亭金八","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭金八"
