"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-nippon_News_Network"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしえて!ガリレオ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州朝日放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の一社提供番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大塚製薬一社提供番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸朝日放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本朝日放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林隆三"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎文化放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中傑幸"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野朝日放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森朝日放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山佳恵"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いいな世界WA!"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVタイムマシン"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ホームテレビ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京バナナボーイズ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テレビ21"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田勇樹"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://xmlns.com/foaf/0.1/name","ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田中傑幸"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/林隆三"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/黒田勇樹"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/奥山佳恵"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/いいな世界WA!"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送回数",9
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送時間","月曜19:30 - 20:00"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送期間","--04-13"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/放送枠","月曜19時台後半（この番組までは大塚製薬一社提供枠）"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/TVタイムマシン"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/次番組","（この番組のみ大塚製薬を含む複数社提供）"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/特記事項","大塚製薬一社提供。"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/番組名","ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/abstract","『ワリと普通の家族』（わりとふつうのかぞく）は、テレビ朝日系列にて1992年4月13日から6月15日まで月曜日19:30から20:00に放送されたバラエティ番組である。全9回。大塚製薬の一社提供。 番組タイトルにもある「普通の家族」に密着する番組であった。"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://dbpedia.org/ontology/wikiPageLength",2051
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワリと普通の家族?oldid=87369610&ns=0"
"http://ja.dbpedia.org/resource/ワリと普通の家族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワリと普通の家族"
"http://ja.dbpedia.org/resource/山陰放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/木下ほうか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/田中傑幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/白島靖代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/長谷川康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/黒田勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://wikidata.dbpedia.org/resource/Q11351444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通な家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.dbpedia.org/resource/ワリと普通な家族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワリと普通の家族"
"http://ja.wikipedia.org/wiki/ワリと普通の家族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワリと普通の家族"
