"subject","predicate","object"
"http://ja.dbpedia.org/resource/Negai☆″","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Negai☆″","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/OMOTENASHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/OMOTENASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/OPUSAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/OPUSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QB50P1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QB50P1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/QuakeSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/RAIKO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/RAIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/SEEDS_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/SEEDS_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Team_Miles","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Team_Miles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ArgoMoon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ArgoMoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/BeeSat-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/BeeSat-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/BioSentinel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/BioSentinel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CUTE_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/CUTE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/マーズ・キューブ・ワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/マーズ・キューブ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ライトセイル2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ライトセイル2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/リベルタード1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/リベルタード1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/リーマンサットスペーシズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/リーマンサットスペーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/UWE-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/UWE-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/UWE-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/UWE-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/WASEDA-SAT2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/WASEDA-SAT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/WE_WISH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/WE_WISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/XI_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/XI_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ゴリアテ_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ゴリアテ_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/スイスキューブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/スイスキューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ソーシャルメディア衛星開発プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ソーシャルメディア衛星開発プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ナノセイルD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ナノセイルD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ナノセイルD2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/ナノセイルD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CubeSat"
"http://ja.dbpedia.org/resource/Category:CubeSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:CubeSat","http://www.w3.org/2000/01/rdf-schema#label","CubeSat"
"http://ja.dbpedia.org/resource/Category:CubeSat","http://dbpedia.org/ontology/wikiPageID",2440114
"http://ja.dbpedia.org/resource/Category:CubeSat","http://dbpedia.org/ontology/wikiPageRevisionID",46877362
"http://ja.dbpedia.org/resource/Category:CubeSat","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人工衛星"
"http://ja.dbpedia.org/resource/Category:CubeSat","http://www.w3.org/2004/02/skos/core#prefLabel","CubeSat"
"http://ja.dbpedia.org/resource/Category:CubeSat","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:CubeSat?oldid=46877362&ns=14"
"http://wikidata.dbpedia.org/resource/Q7582074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CubeSat"
