"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/青山民吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民芸運動の著作家"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageID",3111527
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageRevisionID",90419351
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ドガ"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民芸運動の著作家"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硲伊之助"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の装幀家"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡鉄斎"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池大雅"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民藝運動"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルビュジエ"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美学者"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴァレリー"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装幀"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永惣一"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ビニョン"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブレイク"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳宗悦"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山二郎"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田健一"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学者"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田博厚"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術評論家"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ドラクロワ"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一水会_(美術団体)"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂倉準三"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉篤男"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・ゴヤ"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・デューラー"
"http://ja.dbpedia.org/resource/青山民吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青山民吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青山民吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/abstract","青山 民吉（あおやま たみきち、1896年8月 - 1953年11月30日、正字では靑山）は、日本の美術評論家、美学者、工芸研究者、装丁家、書店経営者。装丁家・美術評論家の青山二郎は弟。"
"http://ja.dbpedia.org/resource/青山民吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山民吉"
"http://ja.dbpedia.org/resource/青山民吉","http://dbpedia.org/ontology/wikiPageLength",2563
"http://ja.dbpedia.org/resource/青山民吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山民吉?oldid=90419351&ns=0"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山民吉"
"http://ja.wikipedia.org/wiki/青山民吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山民吉"
