"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:童貫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:藤原基衡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:藤原泰衡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:藤原清衡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/Category:藤原秀衡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ボオルチュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ボオルチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/マルティン・モニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/マルティン・モニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムイーヌッディーン・ウヌル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムイーヌッディーン・ウヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムカリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムハンマド・バフティヤール・ハルジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ムハンマド・バフティヤール・ハルジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/モンリク・エチゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/モンリク・エチゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ヨハネス・アクスーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ヨハネス・アクスーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/伊東祐親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/伊東祐親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/八田知家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/八田知家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/十三秀栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/十三秀栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/千葉常胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/千葉常胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/完顔元宜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/完顔元宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/宗沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/宗沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/岳飛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/岳飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平家弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平家弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平常長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平常長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平忠度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平忠度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平忠盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/平正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/張俊_(武将)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/張俊_(武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/斡啜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/斡啜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/斡離不","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/斡離不","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景季","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/梶原景茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/楊再興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/楊再興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/比企能員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/比企能員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/河野親清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/河野親清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/河野通清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/河野通清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/渡辺重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源為朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源為朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源為義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/源義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/畠山重忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/畠山重忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/童貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/童貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/粘没喝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/粘没喝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/胡沙虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/胡沙虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原基衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原基衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原泰衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原泰衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原清衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原清衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原秀衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/藤原秀衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/趙位寵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/趙位寵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/足立遠元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/足立遠元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/韓世忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/韓世忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/アブドゥルムウミン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/アブドゥルムウミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/アルカイ・カサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/アルカイ・カサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/クイルダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/クイルダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/クトゥブッディーン・アイバク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/クトゥブッディーン・アイバク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ザンギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ザンギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/シール・クーフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/シール・クーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジェブケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジェブケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジェルメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジェルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジャムカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ジャムカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/タガイ・バアトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/タガイ・バアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/チョウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/チョウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/チラウン・カイチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/チラウン・カイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/トゲ_(ジャライル部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/トゲ_(ジャライル部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ナジムッディーン・アイユーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/ナジムッディーン・アイユーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/耶律余睹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://ja.dbpedia.org/resource/耶律余睹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
"http://wikidata.dbpedia.org/resource/Q6277603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:12世紀の軍人"
