"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://ja.dbpedia.org/property/過去校名","徳島県立鴨島養護学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/abstract","徳島県立鴨島支援学校（とくしまけんりつ かもじましえんがっこう）は、徳島県吉野川市鴨島町敷地にある公立養護学校（特別支援学校）。"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島県立鴨島支援学校?oldid=91855367&ns=0"
"http://ja.dbpedia.org/resource/徳島県立鴨島支援学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/鴨島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/鴨島町敷地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.dbpedia.org/resource/徳島県立鴨島養護学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
"http://ja.wikipedia.org/wiki/徳島県立鴨島支援学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島県立鴨島支援学校"
