"subject","predicate","object"
"http://ja.dbpedia.org/resource/53-K_45mm対戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/5_cm_PaK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/61式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/7.5_cm_PaK_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/8.8_cm_FlaK_18/36/37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/90mm戦車砲_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/9x21mmギュルザ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/APDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/運動エネルギー弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/ボーイズ対戦車ライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/対戦車兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/砲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/装輪装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/軍事略語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/VI号戦車ティーガーに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/V号戦車パンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/アキリーズ_(駆逐戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/ゲルリッヒ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/シャーマン_ファイアフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/シンファクシ級潜水空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/タングステン鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/硬芯徹甲弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/硬芯徹甲弾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/HVAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/HVAP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/APCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.dbpedia.org/resource/APCR","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高速徹甲弾"
"http://ja.wikipedia.org/wiki/高速徹甲弾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高速徹甲弾"
