"subject","predicate","object"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YEN_TOWN_BAND"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川雅啓"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップス"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス_(音楽)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田誠治"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ミュージック"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃乃未琴"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクスチャー・ロック"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード会社"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦谷恒一"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_RECORDS"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナーミュージック・ジャパンのアーティスト"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤拓也"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YUKI_(歌手)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤哉子"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックシーケンサー"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATSUMEN"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィ・ロック"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡恵子_(歌手)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクスチャー"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園大学"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOY_(YUKIの曲)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5人組の音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノ_(ダンスミュージック)"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村康男"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランジ"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるり"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmg.jp/artist/cannabis/profile.html"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミクスチャー"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テクノ_(ダンスミュージック)"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","ロック"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ヘヴィ・ロック"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グランジ"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ハウス_(音楽)"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/大澤拓也"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/蔦谷恒一"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/仲村康男"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/及川雅啓"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/ミュージックシーケンサー"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/加藤哉子"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/MOON_RECORDS"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/共同作業者","http://ja.dbpedia.org/resource/亀田誠治"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/出身地","、北海道"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/名前","CANNABIS"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/名前","カナビス"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/活動期間","--03-06"
"http://ja.dbpedia.org/resource/CANNABIS","http://ja.dbpedia.org/property/背景色","band"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/abstract","CANNABIS（カナビス）は、日本のバンド。所属レコード会社はワーナーミュージック・ジャパン傘下のレーベルの一つ、イーストウエスト・ジャパン。"
"http://ja.dbpedia.org/resource/CANNABIS","http://dbpedia.org/ontology/wikiPageLength",6259
"http://ja.dbpedia.org/resource/CANNABIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CANNABIS?oldid=91509786&ns=0"
"http://ja.dbpedia.org/resource/CANNABIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CANNABIS"
"http://ja.dbpedia.org/resource/CHARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/JOY_(YUKIの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/NATSUMEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/カナビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/キーボーディスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/亀田誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/加藤哉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/平岡恵子_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/松井智則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.dbpedia.org/resource/蔦谷好位置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNABIS"
"http://wikidata.dbpedia.org/resource/Q11192989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CANNABIS"
"http://ja.wikipedia.org/wiki/CANNABIS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CANNABIS"
