"subject","predicate","object"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットの人物"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/安徳孝平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/安徳孝平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/abstract","安徳 孝平（あんとく こうへい、1971年12月6日 - ）は、日本の実業家。株式会社enish創業者・代表取締役社長。"
"http://ja.dbpedia.org/resource/安徳孝平","http://dbpedia.org/ontology/wikiPageLength",1190
"http://ja.dbpedia.org/resource/安徳孝平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安徳孝平?oldid=86876850&ns=0"
"http://ja.dbpedia.org/resource/安徳孝平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安徳孝平"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳孝平"
"http://wikidata.dbpedia.org/resource/Q108109806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安徳孝平"
"http://ja.wikipedia.org/wiki/安徳孝平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安徳孝平"
