"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸本線"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田駅"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山神"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachiman_Shrine(Fukui_city).jpg"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福バス"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井北インターチェンジ"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誉田別命"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://xmlns.com/foaf/0.1/name","八幡神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Shrine(Fukui_city).jpg"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Shrine(Fukui_city).jpg?width=300"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.106334686279296875
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.georss.org/georss/point","36.10633333333333 136.22519444444444"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.225189208984375
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://ja.dbpedia.org/property/名称","八幡神社"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://ja.dbpedia.org/property/所在地","福井県福井市古市2-27"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/abstract","八幡神社（はちまんじんじゃ）は、福井県福井市古市に鎮座する八幡神社である。"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/address","福井県福井市古市2-27"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://dbpedia.org/ontology/wikiPageLength",841
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八幡神社_(福井市)?oldid=81579888&ns=0"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八幡神社_(福井市)"
"http://ja.dbpedia.org/resource/八幡神社_(福井市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.22518920898 36.106334686279)"
"http://ja.dbpedia.org/resource/森田_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(福井市)"
"http://wikidata.dbpedia.org/resource/Q11391086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡神社_(福井市)"
"http://ja.wikipedia.org/wiki/八幡神社_(福井市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八幡神社_(福井市)"
