"subject","predicate","object"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/2000/01/rdf-schema#label","須田秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/2000/01/rdf-schema#comment","須田 秀広（すだ ひでひろ）は、安土桃山時代の武士。二階堂氏の家臣。"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/alias","源一郎、美濃二郎"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/alias","天仙清公大禅定門"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/alias","天仙丸（幼名）→秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1589年没"
"http://ja.dbpedia.org/resource/須田秀広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/須田秀広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/須田秀広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageID",538562
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageRevisionID",71116026
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1572年生"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥羽永慶軍記"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日_(旧暦)"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀川城"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田氏"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田盛久"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田盛秀"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田盛方"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田秀世"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1589年没"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手市"
"http://ja.dbpedia.org/resource/須田秀広","http://xmlns.com/foaf/0.1/name","須田秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/戒名","天仙清公大禅定門"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/別名","源一郎、美濃二郎"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/死没","--10-29"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/氏名","須田秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/須田氏"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/父母","父：須田盛秀"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/墓所","秋田県横手市天仙寺"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/改名","天仙丸（幼名）→秀広"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/兄弟","秀広、秀世、盛方、須田盛久室、
養兄弟　盛久(玉生氏)"
"http://ja.dbpedia.org/resource/須田秀広","http://ja.dbpedia.org/property/生誕","元亀3年（1572年）?"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/abstract","須田 秀広（すだ ひでひろ）は、安土桃山時代の武士。二階堂氏の家臣。"
"http://ja.dbpedia.org/resource/須田秀広","http://dbpedia.org/ontology/wikiPageLength",796
"http://ja.dbpedia.org/resource/須田秀広","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/須田秀広?oldid=71116026&ns=0"
"http://ja.dbpedia.org/resource/須田秀広","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/須田秀広"
"http://ja.wikipedia.org/wiki/須田秀広","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/須田秀広"
