"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの政治家"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリブバン大学"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビシュウェシュワール・プラサド・コイララ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nepal-stub"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/abstract","シャイラージャ・アッチャーラ（Shailaja Acharya、1944年 – 2009年6月12日）は、ネパールの政治家。ネパール会議派の幹部で、1998年に短期間ではあるが、ネパール初の女性副首相を務めた。アッチャーラは、ネパール史上最初に国会によって選ばれた首相であるビシュウェシュワール・プラサド・コイララ、ネパール会議派総裁のギリジャ・プラサド・コイララ双方の姪に当たる。また、女優のマニーシャ・コイララは姪である。 2009年6月12日、入院中のカトマンズのトリブバン大学病院でアルツハイマー病と肺炎のため死去した。65歳。"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャイラージャ・アッチャーラ"
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://dbpedia.org/ontology/wikiPageLength",1125
"http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャイラージャ・アッチャーラ?oldid=59757516&ns=0"
"http://wikidata.dbpedia.org/resource/Q1962525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ"
"http://ja.wikipedia.org/wiki/シャイラージャ・アッチャーラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャイラージャ・アッチャーラ"
