"subject","predicate","object"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッサヌローク県"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーサバーンナコーン"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県都"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+07:00"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/name","เทศบาลนครพิษณุโลก"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/name","テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/name","พิษณุโลก"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/postalCode","41280"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phitsanulok_skyline.jpg"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Phitsanulok.png"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phitsanulok_skyline.jpg?width=300"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/imageSeal","Seal of Phitsanulok.png"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/areaMetroKm",18.260000000000001563
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.81583404541015625
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.georss.org/georss/point","16.815833333333334 100.26361111111112"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.26361083984375
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/populationAsOf",2017
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/governmentType","地方自治"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/imageCaption","ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/imageSkyline","Phitsanulok skyline.JPG"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/latd",16
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/latm",48
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/lats",57
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/longd",100
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/longm",15
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/longs",49
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/name","テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/nativeName","เทศบาลนครพิษณุโลก"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/officialName","พิษณุโลก"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/otherName","ソーンクウェー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/populationTotal",68000
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/pushpinMap","Thailand"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/UTC+07:00"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/utcOffset","+7"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/Thesaban"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/postalCode",41280
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/postalCodeType","พิษณุโลก"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://ja.dbpedia.org/property/coordinatesRegion","TH"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/abstract","テーサバーンナコーン・ピッサヌロークは、タイ王国のピッサヌローク県の県都（チャンワット。"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/populationTotal",68000
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/areaMetro",18260000.0
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/synonym","ソーンクウェー"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/utcOffset","+7"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/wikiPageLength",4436
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テーサバーンナコーン・ピッサヌローク?oldid=87321239&ns=0"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://dbpedia.org/ontology/PopulatedPlace/areaMetro","18.26"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テーサバーンナコーン・ピッサヌローク"
"http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.26361083984 16.81583404541)"
"http://ja.dbpedia.org/resource/ムアンピッサヌローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク"
"http://ja.wikipedia.org/wiki/テーサバーンナコーン・ピッサヌローク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テーサバーンナコーン・ピッサヌローク"
