"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/lastSingle",""
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/lastSingle","Sedated"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/name","ワーク・ソング"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/nextSingle","Someone New"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ホージア"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/producer","ロブ・カーワン"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/recorded",2013
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/released","--03-16"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/thisSingle","ワーク・ソング"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/thisSingle",""
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ホージア"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/title","ワーク・ソング"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/abstract","『ワーク・ソング』 (Work Song) は、アイルランドのミュージシャンであるホージアが自作自演した楽曲。デビュー・アルバム『Hozier』からの4枚目のシングルである。アメリカ合衆国では、ロック・ラジオ局向きの、アルバムからの5枚目のシングルとして、2015年3月16日にリリースされた。"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://dbpedia.org/ontology/wikiPageLength",4077
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワーク・ソング_(ホージアの曲)?oldid=91714685&ns=0"
"http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワーク・ソング_(ホージアの曲)"
"http://ja.wikipedia.org/wiki/ワーク・ソング_(ホージアの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワーク・ソング_(ホージアの曲)"
