"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シャーロック・ホームズシリーズ"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/His_Last_Bow.jpg?width=300"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Last_Bow.jpg"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/abstract","『シャーロック・ホームズ最後の挨拶』（シャーロック・ホームズさいごのあいさつ、His Last Bow）は、イギリスの小説家、アーサー・コナン・ドイルによる短編集。シャーロック・ホームズシリーズの一つで、五つの短編集のうち4番目に発行された作品である。1917年の発行で、イギリスの『ストランド・マガジン』1908年9月号から1917年9月号にかけて発表された7の短編、あるいは1893年1月号に発表された短編も含む8編を収録している。 イギリスでの初版はジョン・マレイ社から1917年10月22日に、アメリカでの初版はジョージ・H・ドーラン社から10月に出版された。短編の配列は発表順と異なり、「ウィスタリア荘」「ボール箱」「赤い輪」「ブルースパーティントン設計書」「瀕死の探偵」「フランシス・カーファックス姫の失踪」「悪魔の足」「最後の挨拶」の順番で、全8編となっていた。初版以降では、「ボール箱」の扱いが出版社によって異なる。「ボール箱」は第2短編集『シャーロック・ホームズの思い出』へ収録されることがあり、その場合はこの短編集に含まれず、全7編となる。また、発表順（執筆順）に配列し直した版も発行されている。日本語版での「ボール箱」は、翻訳の底本に使用した版により、『シャーロック・ホームズの思い出』と『シャーロック・ホームズ最後の挨拶』のどちらに収録されるかが異なっている。 短編集の冒頭にはジョン・H・ワトスンの署名が入った短い前書きがあり、シャーロック・ホームズが探偵業を引退し、サセックスの農場で晴耕雨読の生活をしていることが記されている。これは、「ワトスンが物語の世界から出て、読者に直接語りかけた唯一の例」である。"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://dbpedia.org/ontology/wikiPageLength",1953
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャーロック・ホームズ最後の挨拶?oldid=82084228&ns=0"
"http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/フランシス・カーファックス姫の失踪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/ブルースパーティントン設計書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/ボール箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/マイクロフト・ホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/大久保康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/延原謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/悪魔の足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/日暮雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/最後の挨拶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/深町眞理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/瀕死の探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/赤い輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/阿部知二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/鮎川信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズの最後のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.dbpedia.org/resource/シャーロック・ホームズの最後のあいさつ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
"http://ja.wikipedia.org/wiki/シャーロック・ホームズ最後の挨拶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャーロック・ホームズ最後の挨拶"
