"subject","predicate","object"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/有吉喜文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/有吉喜文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有吉喜文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/abstract","有吉 喜文（ありよし よしふみ、1948年1月23日 - 2018年12月30日）は、日本の実業家。株式会社魚喜創業者で、同社代表取締役社長や、代表取締役会長を務めた。"
"http://ja.dbpedia.org/resource/有吉喜文","http://dbpedia.org/ontology/wikiPageLength",1190
"http://ja.dbpedia.org/resource/有吉喜文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有吉喜文?oldid=86863500&ns=0"
"http://ja.dbpedia.org/resource/有吉喜文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有吉喜文"
"http://ja.dbpedia.org/resource/横浜市立横浜商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉喜文"
"http://ja.dbpedia.org/resource/魚喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉喜文"
"http://ja.dbpedia.org/resource/魚喜","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/有吉喜文"
"http://wikidata.dbpedia.org/resource/Q96713241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有吉喜文"
"http://ja.wikipedia.org/wiki/有吉喜文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有吉喜文"
