"subject","predicate","object"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報システム学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業雇用創出等能力開発助成金"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報検索"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術者養成学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webデザイナー"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報文化学部"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報教育"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学会"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報コミュニケーション学部"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OAビジネス科"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海市"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都コンピュータ学院"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報系工学研究科"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報経済学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報環境学部"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学部"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムコンサルタント"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科教育学"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業系教育機関"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報技術学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/情報技術学院","http://ja.dbpedia.org/property/出典の明記",2014
"http://ja.dbpedia.org/resource/情報技術学院","http://ja.dbpedia.org/property/宣伝",2014
"http://ja.dbpedia.org/resource/情報技術学院","http://ja.dbpedia.org/property/特筆性",2014
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/abstract","情報技術学院（じょうほうぎじゅつがくいん）とは、銀河情報技術学院（東京都目黒区）、札幌情報技術学院（北海道札幌市中央区）、株式会社が運営する情報技術学院（兵庫県加古川市、略称UDIT）がある。いずれも IT（情報技術）系の教育機関。 札幌情報技術学院SITCは通信教育機関で70講座を擁するITスクール。 銀河情報技術学院は2ヶ月という期間で実践経験のある技術者に育成するスクール。低料金で受講可能で対象研修、制度により研修費が受給される場合もある。 UDITは、SE・プログラマを養成、 現役のプログラマが講師としてSE・プログラマを養成。2020年現在、神戸校、姫路校の2校を擁し、プロの情報処理技術者を養成してきた実績と経験でカリキュラムを作成し、出来るプログラマ・SEを養成。講師はすべて現役の・システムエンジニア・Webデザイナー・システムアナリストが担当している。その他、企業向けのパソコンセミナーと一般向けパソコンセミナーを開講している。 その他、諸外国の情報技術学校の訳語にも当てられ、情報技術学院ラジャスタン、情報技術学院ボンベイなどがある他、中国では南海東軟情報技術学院（広東省）、清華大学（北京市）の情報科学技術学院、北京北大方正軟件技術学院、成都Neusoft情報技術学院、大連外国語学院東軟信息（情報）技術学院などがある。 類似のスクールに（兵庫県神戸市中央区）、、京都コンピュータ学院などがある。京都コンピュータ学院は日本最初のコンピュータ教育機関として知られ、京都府認可の専修学校である。現在では日本最初のIT専門職大学院として京都情報大学院大学などが開校している。"
"http://ja.dbpedia.org/resource/情報技術学院","http://dbpedia.org/ontology/wikiPageLength",1283
"http://ja.dbpedia.org/resource/情報技術学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情報技術学院?oldid=76343791&ns=0"
"http://ja.dbpedia.org/resource/情報技術学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情報技術学院"
"http://ja.dbpedia.org/resource/相生学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術学院"
"http://wikidata.dbpedia.org/resource/Q11492830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情報技術学院"
"http://ja.wikipedia.org/wiki/情報技術学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情報技術学院"
