"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloenduos_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ブランダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloenduos_01.jpg"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/abstract","ブランダ (氷語: Blanda、「氷河からの水の流れ」の意) はアイスランドの北部を流れる川である。"
"http://ja.dbpedia.org/resource/ブランダ","http://dbpedia.org/ontology/wikiPageLength",1297
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランダ?oldid=82546510&ns=0"
"http://ja.dbpedia.org/resource/ブランダ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-20.299999237061 65.661109924316)"
"http://ja.dbpedia.org/resource/ブランダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランダ"
"http://ja.dbpedia.org/resource/ブリョンドゥオゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/ブリョンドゥロゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.dbpedia.org/resource/ブリョンドゥロゥン","http://ja.dbpedia.org/property/outflow","http://ja.dbpedia.org/resource/ブランダ"
"http://ja.wikipedia.org/wiki/ブランダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランダ"
