"subject","predicate","object"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立作野小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anjo.ed.jp/~imaike/old_index.html/%E6%97%A7%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%EF%BC%BD"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anjo.ed.jp/~imaike/"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://xmlns.com/foaf/0.1/homepage","http://www.anjo.ed.jp/~imaike/"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anjo-City-Imaike-Elementary-School-1.jpg?width=300"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjo-City-Imaike-Elementary-School-1.jpg"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/外部リンク","http://www.anjo.ed.jp/~imaike/"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/外部リンク","http://www.anjo.ed.jp/~imaike/old_index.html/%E6%97%A7%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%EF%BC%BD"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/所在地","安城市今池町2丁目1番52号"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/経度秒",8.25
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/緯度分",58
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/緯度秒",56.200000000000002842
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/郵便番号",446
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/校名","安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/abstract","安城市立今池小学校（あんじょうしりついまいけしょうがっこう）は、愛知県安城市今池町にある公立小学校。"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安城市立今池小学校?oldid=92099051&ns=0"
"http://ja.dbpedia.org/resource/安城市立今池小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立作野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立安城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立梨の里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/安城市立篠目中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立今池小学校"
"http://ja.wikipedia.org/wiki/安城市立今池小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安城市立今池小学校"
