"subject","predicate","object"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sankendou_Naibu.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢桂園"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉文夫"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタンダ"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳林寺"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池武時"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川重賢"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市八聖殿郷土資料館"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumamoto.jp/kankyo/hpkiji/pub/detail.aspx%3Fc_id=5&id=20581&pg=2"
"http://ja.dbpedia.org/resource/三賢堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/三賢堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三賢堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三賢堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/三賢堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.81219482421875
"http://ja.dbpedia.org/resource/三賢堂","http://www.georss.org/georss/point","32.812194444444444 130.67897222222223"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.6789703369140625
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sankendou.jpg?width=300"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankendou.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Katō_Kiyomasa_at_Sankendō.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Hosokawa_Shigekata_at_Sankendō.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankendou_Naibu.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Kikuchi_Taketoki_at_Sankendō.jpg"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/abstract","三賢堂（さんけんどう）は、熊本県熊本市西区島崎にある円形建築物。熊本出身の政治家安達謙蔵により、熊本市民のための精神修養施設として1936年（昭和11年）に建てられた。堂内には肥後の三賢人として、それぞれ彫刻家の田島亀彦・朝倉文夫・長谷秀雄が制作した菊池武時・加藤清正・細川重賢の像が安置されているほか、一対の螺旋階段が配されている。なお、安達は三賢堂を建立する前の1933年（昭和8年）には、横浜市に同じく精神修養を目的にした八聖殿（現・横浜市八聖殿郷土資料館）を設置している。 三賢堂の敷地内には、安達謙蔵の旧居である源泉荘と書斎であった備於斉（びおうさい）があり、また釣耕園の庭園と繋がっている。現在は熊本市が管理しており、熊本市民であれば、三賢堂、源泉荘、備於斉の各施設が許可申請のもと有料で利用できる。"
"http://ja.dbpedia.org/resource/三賢堂","http://dbpedia.org/ontology/wikiPageLength",1359
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三賢堂?oldid=75950616&ns=0"
"http://ja.dbpedia.org/resource/三賢堂","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.67897033691 32.812194824219)"
"http://ja.dbpedia.org/resource/三賢堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三賢堂"
"http://ja.dbpedia.org/resource/安達謙蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/横浜市八聖殿郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/段山町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/熊本市電B系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/西区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/釣耕園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.dbpedia.org/resource/麹川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三賢堂"
"http://ja.wikipedia.org/wiki/三賢堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三賢堂"
