"subject","predicate","object"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳心学院中学校・高等学校"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールド・スプリング・ハーバー研究所"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学の教員"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuid-rm-web.ofc.kobe-u.ac.jp/profile/ja.cb00681b17ceeeeb520e17560c007669.html%3Fmode=pc"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.med.kobe-u.ac.jp/archive/info/2009/kataoka_091125.html"
"http://ja.dbpedia.org/resource/片岡徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/片岡徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/abstract","片岡 徹（かたおか とおる、1953年 - ）は日本の医学者。神戸大学医学部教授を経て、医学研究科特命教授。 淳心学院中学校・高等学校を経て、1977年東京大学医学部卒業。医学博士（大阪大学）。 コールドスプリングハーバー研究所研究員を経て神戸大学医学部教授。2009年兵庫県科学賞。2013年より神戸大学大学院医学研究科長・医学部長。"
"http://ja.dbpedia.org/resource/片岡徹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/片岡徹"
"http://ja.dbpedia.org/resource/片岡徹","http://dbpedia.org/ontology/wikiPageLength",648
"http://ja.dbpedia.org/resource/片岡徹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/片岡徹?oldid=84860966&ns=0"
"http://wikidata.dbpedia.org/resource/Q108110202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片岡徹"
"http://ja.wikipedia.org/wiki/片岡徹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/片岡徹"
