"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニレ立枯病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/バーナード・ジャン・ベッテルハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ベトナム共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ベンジャミン・ウォーターハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ペーパークリップ_(X-ファイルのエピソード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ホセ・デ・イトゥリガライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/マティルデ・フランツィスカ・アネケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/マリア・パヴロヴナ_(ザクセン＝ヴァイマル＝アイゼナハ大公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/メアリー・ステュアート_(ビュート伯爵夫人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ヤン・インゲンホウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ヨハネス・ポンペ・ファン・メーデルフォールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ヨハン・カスパー・ショイヒツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・ストルーエンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/レオポルト2世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ワクシニアウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/ワクチン忌避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/三島通良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/上杉斉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/世界保健機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/中原中也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/中川五郎治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/久蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/予防接種法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/人体実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/人痘接種法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/仲地紀仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/伊東玄朴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/伊藤圭介_(理学博士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/佐藤元長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/佐藤泰然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/保健省_(タイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/免疫学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/八丈小島のマレー糸状虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/出入管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/出口なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/前田利保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/前田政四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/副反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/医原病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/口蹄疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/古河歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/名古屋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/土井利忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/在ブラジル日本人同仁会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/堀内素堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/場所請負制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/壬生藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/大奥_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/大山捨松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/大槻磐渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/大野藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/天然痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/天然痘ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/安藤太郎_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/宮永良蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小倉三五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小山肆成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小島保彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小笠原忠徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/小諸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/山下梅鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/山川重英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/山本佐久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/川内町_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/川崎歴史ガイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/常楽寺_(栃木県壬生町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/幕末期の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/平岡等庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/延享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/徳島師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/忘憂里共同墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/感染症の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/戸田氏栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/接種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/支配者_(X-ファイルのエピソード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/斎藤拙堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/新潟出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/新潟医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/日本財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/日野鼎哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/明治維新以前に日本に入国した欧米人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/木下逸雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/本田覚庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/村垣範正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/松平勝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/松平忠精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/松本良甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/松浦元琱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/柴田方庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/梅浦精一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/楢林宗建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/橋爪壯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/橋爪壯","http://ja.dbpedia.org/property/researchField","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/江川英龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/沖縄切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/河口家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/浅田宗伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/浅野斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/済衆院_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/渋江抽斎_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/渡辺徹_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/炭疽菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/牛痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/牧野康哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/甘木歴史資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/生物兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/田中芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/疱瘡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/病原体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/石原莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/社会福祉の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/福井県立藤島高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/秋山六郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種痘"
"http://ja.dbpedia.org/resource/種痘","http://www.w3.org/2000/01/rdf-schema#label","種痘"
"http://ja.dbpedia.org/resource/種痘","http://www.w3.org/2000/01/rdf-schema#comment","種痘（しゅとう）とは、天然痘の予防接種のことである。ワクチンを皮内に接種する。今日ではY字型の器具（二又針）に付着させて人の上腕部に刺し、傷を付けて皮内に接種する手法が一般的である。1980年に天然痘ウイルスは撲滅され、自然界に存在しないものとされているため、1976年を境に日本では実施されていない。"
"http://ja.dbpedia.org/resource/種痘","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk__"
"http://ja.dbpedia.org/resource/種痘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予防接種"
"http://ja.dbpedia.org/resource/種痘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療の歴史"
"http://ja.dbpedia.org/resource/種痘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天然痘"
"http://ja.dbpedia.org/resource/種痘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageID",87329
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageRevisionID",91922040
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元志朝"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川路聖謨"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊イラク派遣"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角筋"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井信道"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口百恵"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韮山代官"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛痘"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1973syutou.jpg"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻俊斎"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Smallpox_vaccine_injection.jpg"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐通詞"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原由香里"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴滝塾"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ゴットリープ・モーニッケ"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本良甫"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/種痘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクチニアウイルス"
