"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2000/01/rdf-schema#label","ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2000/01/rdf-schema#comment","ソウマヤ美術館（ソウマヤびじゅつかん、スペイン語: Museo Soumaya）は、メキシコシティにある美術館である。"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museo_Soumaya"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8c6b"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの建築物"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの観光地"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコのポストモダン建築"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの博物館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageID",2503866
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageRevisionID",92595817
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Museo_Soumaya"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノアの方舟"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ロダン"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ピサロ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・グレコ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・アンヘル"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポランコ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・マリア・ベラスコ・ゴメス・オブレゴン"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ピカソ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝オーギュスト・ルノワール"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビッド・アルファロ・シケイロス"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティントレット"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・スリム"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・モネ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・ロメロ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・ダリ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・リベラ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコのポストモダン建築"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの観光地"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフィーノ・タマヨ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの博物館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロンソ・サンチェス・コエリョ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・クレメンテ・オロスコ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ミロ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの建築物"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ドガ"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・デ・フランデス"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soumaya.com.mx/index.php/eng/"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/name","Museo Soumaya"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/name","ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.4333
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.georss.org/georss/point","19.433333333333334 -99.2"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.2
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/mapDotLabel","ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Soumaya,_Ciudad_de_México,_México,_2015-07-18,_DD_12.jpg?width=300"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgen_de_Guadalupe_con_las_cuatro_apariciones_(Juan_de_Sáenz)_Detalle_(01).jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alonso_Sánchez_Coello_-_Don_Juan_de_Austria_a_los_catorce_años_-_c_1560.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Virgen_y_el_Niño_en_un_nicho,_Sandro_Botticelli_y_taller_01.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Soumaya,_Ciudad_de_México,_México,_2015-07-18,_DD_12.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayala_La_familia_del_Valle_a_los_pies_de_la_Virgen_de_Loreto.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Pissarro_-_Statue_d’Henri_IV,_début_de_printemps,_1re_série_-_1361.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13488_2_de_abril_de_1867._Entrada_del_general_Porfirio_Díaz_a_Puebla.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_de_Flandes_-_La_Resurrección.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Monet_-_Paisaje_en_Port-Villez,_1883.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Degas_-_Woman_Washing,_c._1906.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renoir_-_La_casa_de_Colletes_en_Cagnes.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tintoretto_-_Deploration_of_Christ,_c._1556-59.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquín_Clausell_-_Paisaje_con_bosque_y_río.jpg"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/来館者数",2246646
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/収蔵作品数","約6万6000点"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/imagesize",209
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/latDeg",19
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/latMin",26
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/latSec",26.9
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/lonDeg",99
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/lonMin",12
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/lonSec",16.5
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/mapCaption","メキシコシティにおける位置"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/nativeName","Museo Soumaya"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/nativeNameLang","es"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/pushpinMap","Ciudad de México"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/名称","ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/正式名称","Museo Soumaya"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/画像","File:Museo Soumaya, Ciudad de México, México, 2015-07-18, DD 12.JPG"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/画像説明","ソウマヤ美術館（Plaza Carso館）"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/延床面積","約6000平米"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://ja.dbpedia.org/property/開館",1994
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/collection","約6万6000点"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/numberOfVisitors",2246646
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/abstract","ソウマヤ美術館（ソウマヤびじゅつかん、スペイン語: Museo Soumaya）は、メキシコシティにある美術館である。"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソウマヤ美術館"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://dbpedia.org/ontology/wikiPageLength",5097
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソウマヤ美術館?oldid=92595817&ns=0"
"http://ja.dbpedia.org/resource/ソウマヤ美術館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.199996948242 19.433332443237)"
"http://ja.wikipedia.org/wiki/ソウマヤ美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソウマヤ美術館"
