"subject","predicate","object"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Macintosh_II_motherboard.jpg"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップパソコン"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPU"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字Talk"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグアンドプレイ"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_SE"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_Plus"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッグデザイン"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMM"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68020"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC68030"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_columns"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Information_appliance"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1997年以前のApple製ハードウェア"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/casing","プラチナホワイトプラスティック"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MacII.jpg?width=300"
"http://ja.dbpedia.org/resource/Macintosh_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_II_motherboard.jpg"
"http://ja.dbpedia.org/resource/Macintosh_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacII.jpg"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col1footer","前の機種"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col1header","過去の機種"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col2footer","--03-02"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col2header","現行機"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col3footer","次の機種"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col3header","後継機"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/colstyle","text-align:center;background:silver;"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/cpuspeed","16.0"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/discontinued","--01-15"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/modelnumber","M5300"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/ram",1
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col","Macintosh II"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col","http://ja.dbpedia.org/resource/Macintosh_IIfx"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col","http://ja.dbpedia.org/resource/Macintosh_IIx"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/col","http://ja.dbpedia.org/resource/Macintosh_Plus"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/colwidth","25.0"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/introduced","--03-02"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/name","Macintosh II"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/name","Navbox with columns/doc"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/os","漢字Talk 2.0 - 7.5.5"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/ramtype",120
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/state","uncollapsed"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/title","Appleモデル案内"
"http://ja.dbpedia.org/resource/Macintosh_II","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/デスクトップパソコン"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/abstract","Macintosh IIは1987年に発売された、Apple ComputerのMacintosh (Mac) のパーソナルコンピュータ。 米国でのベースモデル（RAM 1MB, FDD 1台, 5インチ40MB HDD）の小売価格は3,898米ドル（本体価格。当時の日本円で約60万円）だった。Macintosh IIは初のモジュラー型Macであり、またカラー表示ができる初のMacであった（以前のMacは全て白黒のCRTモニタ一体型だった）。筐体デザインは、フロッグデザインによるもの。"
"http://ja.dbpedia.org/resource/Macintosh_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_II","http://dbpedia.org/ontology/wikiPageLength",2728
"http://ja.dbpedia.org/resource/Macintosh_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Macintosh_II?oldid=92674405&ns=0"
"http://ja.dbpedia.org/resource/Macintosh_IIcx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIcx","http://ja.dbpedia.org/property/col","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIsi","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIx","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIx","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_IIx","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_LCシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintosh_SE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Macintoshの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/QuickDraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/SheepShaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Sta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://wikidata.dbpedia.org/resource/Q1753588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/3DCGソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Alice_(シナジー幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Alice_(シナジー幾何学)","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Amiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Apple_IIGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Apple_IIc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Appleの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/Avid_Media_Composer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/ペイントソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/ホビーパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/マルチモニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/メモリ管理ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/上海_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/上海_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/京都産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/VMac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/アビッド・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/キラーアプリケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/グラフィックコントローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/コードネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/シンクラヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・ガセー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・ガセー","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/スティーブ・サコマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.dbpedia.org/resource/スノーホワイトデザイン言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_II"
"http://ja.wikipedia.org/wiki/Macintosh_II","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Macintosh_II"
