"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀野浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/大橋國一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/大橋國一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/妻屋秀和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/妻屋秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/小野寺一歩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/小野寺一歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/岡山廣幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/岡山廣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/岡村喬生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/岡村喬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/栗本正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/栗本正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/河東燈士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/河東燈士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/牧嗣人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/牧嗣人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/直野資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/直野資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/矢田部勁吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/矢田部勁吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/秋元雅一朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/秋元雅一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/築地利三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/築地利三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/花月真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/花月真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/高橋啓三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/高橋啓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/高橋大海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://ja.dbpedia.org/resource/高橋大海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
"http://wikidata.dbpedia.org/resource/Q9664507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本のバス歌手"
