"subject","predicate","object"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia_Tablet_S"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノラマ写真"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nanaco"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2世代移動通信システム"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOL21"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FeliCa"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Player"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTT_DOCOMO_XPERIA_AX_SO-01E_Front.JPG"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NTT_DOCOMO_XPERIA_AX_SO-01E_Rear.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-05D"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-04E"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM放送"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Latitude"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-04D"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-03D"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xi_(携帯電話)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-03C"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-02E"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exmor"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SO-02D"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図アプリ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/720p"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メール"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のハードウェア"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picasa"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_NEXT_series"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイデータお預かりサービス"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話帳バックアップアプリ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dマーケット"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeeTV"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_with_series"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディコール"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ID_(クレジット決済サービス)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーモバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソニーモバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かざしてリンク"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(ソニー)"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iコンシェル"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sony_Xperia_V"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアメール"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POBox"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークマン"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFC"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymobile.co.jp/xperia/docomo/so-01e/"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nttdocomo.co.jp/support/product/so01e/"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_2012-_FOMA・Xiモデル"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国内で発売されたXperiaシリーズ"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SO-01E","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_DOCOMO_XPERIA_AX_SO-01E_Front.jpg?width=300"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SO-01E"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_DOCOMO_XPERIA_AX_SO-01E_Rear.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_DOCOMO_XPERIA_AX_SO-01E_Remove_Rear.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_DOCOMO_XPERIA_AX_SO-01E_Side.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTT_DOCOMO_XPERIA_AX_SO-01E_Front.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xperia_V_auf_der_Internationalen_Funkausstellung_2012_in_Berlin_1_PD.jpg"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/cpu","MSM8960 1.5GHz"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/cpu",""
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/os","Android 4.0.4 → 4.1.2"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/サブカメラ有無","あり"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/厚さ","約8.7"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/幅","約65"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/形状","ストレート（タッチパネル）"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/画像","SO-01E本体（ホワイト）前面。"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/画像","SO-01E本体（ホワイト）背面。カメラ右下にFeliCaマークが刻印されている。"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/発売日",2016-01-01
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/製造","ソニーモバイルコミュニケーションズ"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/通信方式",2
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/通信方式",3
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/重量","約120"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/長さ","約129"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/bluetooth",4
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/felica","FeliCa/NFC"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/サブカメラ方式","CMOS"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/サブカメラ画素数","約31万"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/サブ画面有無","なし"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/データ通信方式","無線LAN（IEEE 802.11a/b/g/n）"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/データ通信方式","（800/1500/2100）"
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/データ通信方式",2
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/データ通信方式",3
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/データ通信方式",3.9
"http://ja.dbpedia.org/resource/SO-01E","http://ja.dbpedia.org/property/メインカメラ方式","裏面照射型CMOS"
