"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watchtower_at_Maruko_Castle.jpg"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watchtower_at_Maruko_Castle.jpg?width=300"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/ラベル","丸子城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/arCalled","飯盛城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/imgWidth",300
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/rebuildingThings","模擬物見櫓"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/img","ファイル:Watchtower at Maruko Castle.jpg"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/imgCapt","城跡に建つ、模擬櫓。"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/latm",19
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/lats",2.2999999999999998224
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/longd",138
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/longm",15
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/longs",48.799999999999997158
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/name","丸子城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/地図","Japan Nagano"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/経度秒",48.799999999999997158
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/緯度秒",2.2999999999999998224
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/pref","長野県"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/buildY","不明"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/builders","不明"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/culturalAsset","なし"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/rejectY","不明"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/remains","曲輪、土塁、堀"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/丸子三左衛門"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/abstract","丸子城（まるこじょう）は信濃国（現在の長野県上田市上丸子）にかつてあった日本の城である。"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://dbpedia.org/ontology/wikiPageLength",1077
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸子城_(信濃国)?oldid=90023238&ns=0"
"http://ja.dbpedia.org/resource/丸子城_(信濃国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.dbpedia.org/resource/腰越_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
"http://ja.wikipedia.org/wiki/丸子城_(信濃国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸子城_(信濃国)"
