"subject","predicate","object"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳野嶺元志"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風正一"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入幕"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二所ノ関部屋_(1909-2013)"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初土俵"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二所ノ関部屋"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉乃海太三郎"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ノ浦一廣"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏生山町"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山武司"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通事故死した人物"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725222755/http:/www.fsinet.or.jp/~sumo/profile/1/19560103.htm"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_力士"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumodb"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/absent",15
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/loss",2
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/loss",14
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/rNo",8
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/rNo",18
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/rNo",19
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/tozai","w"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/tozai","e"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/win",1
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/win",13
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/作成日時","--07-23"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/初土俵","--01-01"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/四股名","村川 清 → 神生山 清"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/所属部屋","http://ja.dbpedia.org/resource/二所ノ関部屋_(1909-2013)"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/最高位","西前頭15枚目"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/現在の番付","引退"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/生涯戦歴",253
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/入幕",1956
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/幕内戦歴",33
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/rank","j"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/rank","ma"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/体重","90.0"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/優勝","十両優勝1回"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/出身","香川県高松市仏生山町"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/名前","神生山 清"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/引退",1958
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/本名","村川 清"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/没年月日",1982-01-19
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/生年月日","--05-24"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/身長","173.0"
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/bmi",30.070000000000000284
"http://ja.dbpedia.org/resource/神生山清","http://ja.dbpedia.org/property/得意技","右四つ、寄り、足癖、小股掬い、投げ"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/abstract","神生山 清（かみおいやま きよし、本名：村川 清（むらかわ きよし）、1931年5月24日-1982年1月19日）は、香川県高松市仏生山町出身で、二所ノ関部屋に所属した大相撲力士である。最高位は西前頭15枚目（1957年3月場所）。現役時代の体格は173cm、90kg。得意手は右四つ、寄り、足癖、小股掬い、投げ。"
"http://ja.dbpedia.org/resource/神生山清","http://dbpedia.org/ontology/wikiPageLength",4905
"http://ja.dbpedia.org/resource/神生山清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神生山清?oldid=91080361&ns=0"
"http://ja.dbpedia.org/resource/神生山清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神生山清"
"http://ja.dbpedia.org/resource/福緑正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/香川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/神生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神生山清"
"http://ja.dbpedia.org/resource/神生山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神生山清"
"http://ja.wikipedia.org/wiki/神生山清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神生山清"
