"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイデル・ウンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/女子レスリング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/浜口京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/王嬌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://www.w3.org/2000/01/rdf-schema#label","スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://www.w3.org/2000/01/rdf-schema#comment","スタンカ・ズラテバ（Stanka Zlateva Hristova、ブルガリア語：Станка Златева Христова、1983年3月1日 - ）は、ブルガリアのスリヴェン州出身の元女子レスリング選手。"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhknr"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの女子レスリング選手"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageID",1585283
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageRevisionID",78681140
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口京子"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界レスリング連合"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七種競技"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻骨"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリングヨーロッパ選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの女子レスリング選手"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリヴェン州"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王嬌"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年レスリング世界選手権"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wrestling_Database"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レスリング世界選手権チャンピオン_-_女子フリースタイルヘビー級"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BGR"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STANKA_ZLATEVA.jpg?width=300"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STANKA_ZLATEVA.jpg"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/abstract","スタンカ・ズラテバ（Stanka Zlateva Hristova、ブルガリア語：Станка Златева Христова、1983年3月1日 - ）は、ブルガリアのスリヴェン州出身の元女子レスリング選手。"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタンカ・ズラテバ"
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://dbpedia.org/ontology/wikiPageLength",2496
"http://ja.dbpedia.org/resource/スタンカ・ズラテバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタンカ・ズラテバ?oldid=78681140&ns=0"
"http://ja.dbpedia.org/resource/ナタリア・ボロベワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
"http://ja.wikipedia.org/wiki/スタンカ・ズラテバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタンカ・ズラテバ"
