"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/name","BlackBerry Z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/BlackBerry_10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/BlackBerry_Q10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/size","縦"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/size","幅"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/size","奥行"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/storage",16
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/website","http://ca.blackberry.com/smartphones/blackberry-z10.html%7Cca.blackberry.com/smartphones/blackberry-z10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/available","--01-31"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/available","--02-10"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/available",2013
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/available","--02-05"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/battery",1800
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/frontCamera",2
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/memoryCard",64
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/networks","クワッドバンドLTE"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/networks","EDGE 対応クワッドバンドGSM"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/networks","HSPA+ 対応クワッドバンドUMTS"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/rearCamera",8
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/carriers","数社（[[#取扱地域"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://ja.dbpedia.org/property/screen",1280
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/abstract","BlackBerry Z10とはBlackBerry（旧名リサーチ・イン・モーション）が開発したタッチパネル型スマートフォンである。2013年1月30日開催のBlackBerry 10イベントでお披露目された2機種の新型BlackBerry端末のうち最初に発売された方である。"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageLength",7530
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BlackBerry_Z10?oldid=63836274&ns=0"
"http://ja.dbpedia.org/resource/ウインド・モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Z10"
"http://ja.dbpedia.org/resource/ブラックベリー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Z10"
"http://ja.dbpedia.org/resource/高解像度スマートフォンディスプレイの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry_Z10"
"http://ja.wikipedia.org/wiki/BlackBerry_Z10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BlackBerry_Z10"
