"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ・キュリー"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ヴァン・ベートーヴェン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリエット・タブマン"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-substub"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/abstract","アニメ 世界偉人伝（Animated Hero Classics）は、アメリカ合衆国のアニメーション作品。ディズニーできつねと猟犬、コルドロンを監督した リチャード・リッチ (ディレクター) の下、ネスト・ラーニングにより教育目的で制作された。"
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://dbpedia.org/ontology/wikiPageLength",5058
"http://ja.dbpedia.org/resource/アニメ_世界偉人伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニメ_世界偉人伝?oldid=82832407&ns=0"
"http://ja.dbpedia.org/resource/ジョン・C・ハイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/ヒストリーチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/中務貴幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/今村一誌洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/佐原宇奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/品村渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/学習漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/本田裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/米丸歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/米本早希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/結城あくつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/織田一穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.dbpedia.org/resource/青木崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://wikidata.dbpedia.org/resource/Q4765071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
"http://ja.wikipedia.org/wiki/アニメ_世界偉人伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニメ_世界偉人伝"
