"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_ドラマCD"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラアム＝ルイ・ブレゲ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島裕_(声優)"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FROGMAN"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ2世_(オルレアン公)"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲目"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル10世_(フランス王)"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリー・ラ・モリエール"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木達央"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生薫"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルサイユのばらの登場人物"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無理心中"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎貴美子"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ポール・マラー"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志垣太郎"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ロワイヤル"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀勝之祐"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦野旦"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ド・ソワソン"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田理代子"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカル・フランソワ・ド・ジャルジェ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベルサイユのばら"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Rose_of_Versailles_characters"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/abstract","アンドレ・グランディエ（André Grandier、1754年8月26日 - 1789年7月13日）は、池田理代子作の漫画『ベルサイユのばら』に登場する架空の人物で、同作の準主人公。 オスカル・フランソワ・ド・ジャルジェの幼馴染にして彼女の従者。 平民の生まれ。ジャルジェ家の領地の村で母親と暮らしていたが、8歳の時に母親を失って、母方の祖母であるマロン・グラッセ・モンブランが働くジャルジェ家に引き取られる。オスカルの事を「ひとつ年下の美人のお嬢様」と聞かされており期待していた様子。以後、オスカルの遊び相手兼護衛として育つ。本編とエピソード1でジャルジェ家に引き取られた際の経緯を簡単に述べているが、オスカル及びクリスティーヌに「お袋（ママン）が死んで、身寄りはお邸勤めのおばあちゃんだけになった。」と語っており、父親については一切触れていない。母親は「ベルばらキッズ」に一度、登場。黒髪を後ろで束ねており、森の中で迷子になったオスカルを見て､アンドレに「お家の人が来るまで、一緒に遊んであげなさい」と話している。 連載序盤ではその他大勢の一人に過ぎず、オスカルの恋人（実質的な夫）としては設定されていなかったため、非常に地味だった。「黒い騎士」事件の頃からオスカルに対する恋心を強く押し出す描写に変更された。"
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://dbpedia.org/ontology/wikiPageLength",6300
"http://ja.dbpedia.org/resource/アンドレ・グランディエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドレ・グランディエ?oldid=84137192&ns=0"
"http://ja.dbpedia.org/resource/オスカル・フランソワ・ド・ジャルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/オム・サンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/タマネギ部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/ベルナール・シャトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/モンブラン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/但馬久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/凰稀かなめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/勇者ヨシヒコと導かれし七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/堀勝之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/壮一帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/夢乃聖夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/夢奈瑠音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/大河凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/大浦みずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/天咲千華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/天海祐希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/小須田部長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/彩月つくし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/彩輝なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/志垣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/愛原実花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/日向薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/明日海りお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/望海風斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/朝夏まなと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/朝香じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/未涼亜希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/柚希礼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/栄光のナポレオン-エロイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/桜咲彩花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/榛名由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/水夏希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/水島裕_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/汀夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/汐見里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/海乃美月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/瀬奈じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/瀬戸内美八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/真飛聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/立樹遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/緒月遠麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/芹香斗亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/蒼羽りく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/薔薇は美しく散る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/蘭寿とむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/貴城けい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/轟悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/鈴村健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/陽月華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/香寿たつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/鳳月杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/鶴見辰吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/麻実れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/麻生薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/麻路さき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.dbpedia.org/resource/龍真咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://wikidata.dbpedia.org/resource/Q6421717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
"http://ja.wikipedia.org/wiki/アンドレ・グランディエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドレ・グランディエ"
