"subject","predicate","object"
"http://ja.dbpedia.org/resource/筋兜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/筋兜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageID",483336
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageRevisionID",67617427
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆輪"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変わり兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春田派"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胴丸"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹巻"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kabuto-p1000680.jpg"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kabuto-p1000690.jpg"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鎧"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿古陀形"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星兜"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぜ_(板金)"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/筋兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/筋兜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/筋兜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabuto-p1000690.jpg"
"http://ja.dbpedia.org/resource/筋兜","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kabuto-p1000680.jpg"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kabuto-p1000680.jpg?width=300"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/abstract","筋兜（すじかぶと）は、日本の鎌倉時代後期から南北朝時代頃に発生した兜の一形式。星兜と異なり、兜本体（鉢）を形成する鉄板を接ぎ留める鋲（星）を見せず、鉄板の縁を捩り立て（はぜ (板金)という工法）接ぎ目を筋状に見せたもの。 星兜に比べて軽快・軽量かつ、製作が簡易であるため、徒歩武士の胴丸・腹巻に付く兜として用いられた。後には大鎧にも用いられるようになった。"
"http://ja.dbpedia.org/resource/筋兜","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/筋兜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筋兜?oldid=67617427&ns=0"
"http://ja.dbpedia.org/resource/筋兜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筋兜"
"http://ja.dbpedia.org/resource/篠村八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/腹巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/藤島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/頭形兜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://wikidata.dbpedia.org/resource/Q1248483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/笠じごろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋兜"
"http://ja.dbpedia.org/resource/笠じごろ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/筋兜"
"http://ja.wikipedia.org/wiki/筋兜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筋兜"
