"subject","predicate","object"
"http://ja.dbpedia.org/resource/山巓毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/府中市_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/強首陸軍演習場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://www.w3.org/2000/01/rdf-schema#label","戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://www.w3.org/2000/01/rdf-schema#comment","戦争遺跡（せんそういせき）は、戦争の痕跡、戦跡、戦蹟。戦争のために造られた施設や、戦争で被害を受けた建物などで、現在もそのままないし遺構として残っているものを含む。かつての戦争の時代を物語る遺跡であり、後世に伝えることで歴史の生きた教材になりうる。"
"http://ja.dbpedia.org/resource/戦争遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化史"
"http://ja.dbpedia.org/resource/戦争遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageID",593132
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",91741581
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧善通寺偕行社"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成合"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代大本営跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10師団_(日本軍)"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品陸軍糧秣支廠"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根室市歴史と自然の資料館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆ドーム"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4師団_(日本軍)"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京第二陸軍造兵廠"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿島"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひめゆりの塔"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kouekishichiyaato.jpg"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事史"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事博物館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島掩体壕"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立美術館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負の世界遺産"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神風特別攻撃隊"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事遺跡一覧"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入船山記念館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠霊塔"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎原爆遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安脚場戦跡公園"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦跡国定公園"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田赤レンガ建物"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第4連隊"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okegawa_Kumagaya_Army_Flight_School_Detached_Classroom_1.JPG"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化史"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江村"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶉野飛行場"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nojima_Park_02.jpg"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉台地下壕"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部軍"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坑道"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板東俘虜収容所"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾要塞"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西航空機"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩体壕"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪城公園"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄陸軍病院南風原壕群20号"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチソ"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9師団_(日本軍)"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷陸軍飛行学校"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛師団"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川海軍工廠"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川海軍工廠平和公園"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り部"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧日立航空機立川工場変電所"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川地下壕"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那囲壁砲台"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加西市"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪砲兵工廠"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークツーリズム"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県歴史博物館"
"http://ja.dbpedia.org/resource/戦争遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/戦争遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/戦争遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nojima_Park_02.jpg?width=300"
"http://ja.dbpedia.org/resource/戦争遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nojima_Park_02.jpg"
"http://ja.dbpedia.org/resource/戦争遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kouekishichiyaato.jpg"
"http://ja.dbpedia.org/resource/戦争遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okegawa_Kumagaya_Army_Flight_School_Detached_Classroom_1.jpg"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/abstract","戦争遺跡（せんそういせき）は、戦争の痕跡、戦跡、戦蹟。戦争のために造られた施設や、戦争で被害を受けた建物などで、現在もそのままないし遺構として残っているものを含む。かつての戦争の時代を物語る遺跡であり、後世に伝えることで歴史の生きた教材になりうる。"
"http://ja.dbpedia.org/resource/戦争遺跡","http://dbpedia.org/ontology/wikiPageLength",4621
"http://ja.dbpedia.org/resource/戦争遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦争遺跡?oldid=91741581&ns=0"
"http://ja.dbpedia.org/resource/掩体壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/支那囲壁砲台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/日吉台地下壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/日吉台遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/日比田調節池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/旧日立航空機立川工場変電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/旧日立航空機立川工場変電所","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/月寒送信所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/東大和南公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/松代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/松代大本営跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/松代町_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/松本飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/桶川飛行学校平和祈念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/決号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/沖ノ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/沖縄県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/浅川地下壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/浜の宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/浦添城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/濱江丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/父島列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/疎開","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/神奈川県立スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/福岡県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/第4611船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/第4師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/考古学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/聖剣伝説_LEGEND_OF_MANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/茨城県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/荒川聡子_(珍スポット愛好家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/被爆建造物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/西淡路高射砲台跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/豊川海軍工廠平和公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/負の世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/軍事国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/野島掩体壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/長崎県の軍事遺跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/阿彌神社_(阿見町中郷)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/震災遺構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://wikidata.dbpedia.org/resource/Q11495971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/戦争遺産","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/軍事遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.dbpedia.org/resource/軍事遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戦争遺跡"
"http://ja.wikipedia.org/wiki/戦争遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦争遺跡"
